displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,49,,,"Dr. F. W. Faber, 1814-1863","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"""Herein is Love""","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,124,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,48,,,"C. Wesley, 1707-1788","Michael Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,98,"Evening Prayer",,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Continued help","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,122,"Continued help",,"Joseph Addison",,,,,,English,,
"God's Welcome","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,132,"God's Welcome",,"Frederick W. Faber","C. C. Converse",,ERIE,converse_converse,556531165131532,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,216,,,,,8.8.8.8,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,216,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,261,,,,,6.6.8.6,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,261,,,,,,,,,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,266,,,,,,,,,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,266,,,,,,,,,,,
Long-Suffering,"God of my life, to thee belong",god_of_my_life_to_thee_belong,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,397,Long-Suffering,,Scott,,,,,,,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,540,,,,,6.6.8.6,,,,,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,540,,,,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,577,,,,,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,577,,,,,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,592,,,,,,,,,,,
"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,592,,,,,,ALETTA,aletta_bradbury,351222123351222,,,
"One thing needful","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,645,"One thing needful",,Doddridge,,,BERA,bera_gould,332155234311653,,,
"God calling yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,649,"God calling yet!",,Borthwick,,,,,,,,
"I made haste","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,667,"I made haste",,Hastings,,,,,,,,
"Jesus at the door","O Jesus, thou art standing",o_jesus_thou_art_standing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,676,"Jesus at the door",,How,,,AURELIA,aurelia_wesley,333433211654345,,,
"My repentings are kindled","Depth of mercy, can there be,",depth_of_mercy_can_there_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,722,"My repentings are kindled",,"C. Wesley",,,ALETTA,aletta_bradbury,351222123351222,,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Book of Worship with Hymns and Tunes ",BWHT1899,101,,,"Frederick W. Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship with Hymns and Tunes ",BWHT1899,82,,,"Isaac Watts","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Book of Worship with Hymns and Tunes ",BWHT1899,89a,,,"Frederick W. Faber","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Book of Worship (Rev. ed.)",BW1870,118,,,,,8.6.8.6,,,,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Book of Worship (Rev. ed.)",BW1870,119,,,,,8.8.8.8,,,,English,,
"Majesty and love of God","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymnal of the Methodist Episcopal Church",HMEC1891,147,"Majesty and love of God",,"Frederick W. Faber",,8.6.8.6,,,,English,,
"Contrition at the Cross","Fast flow my tears, the cause is great",fast_flow_my_tears_the_cause_is_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,163,"Contrition at the Cross",,,,,,,,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,179,,"Come home, come home","Will L. Thompson, 1849-","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"The Example of Christ","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,184,"The Example of Christ",,Watts,,,,,,,,
"Present and future Realities","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,240,"Present and future Realities",,,,,,,,English,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,293,,,,,8.6.8.6,,,,,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,293,,,,,8.6.8.6,TRENT,trent_greatorex,,,,"Greatorex Coll."
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,295,,,,,8.6.8.6,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,295,,,,,,,,,,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,297,,,,,8.6.8.6,,,,,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,297,,,,,,,,,,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Blue)",BPsH,298,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Psalter Hymnal (Blue)",BPsH,299,"O Lord, Thou Art My God and King",,,"John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,314,"I Will Extol Thee, O My God",,,"Sir Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ceaseless goodness","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,317,"Ceaseless goodness",,"Charles Wesley",,8.6.8.6,,,,English,,
"My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Book of Worship (Rev. ed.)",BW1870,336,,,,,,,,,English,,
"Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,"Book of Worship (Rev. ed.)",BW1870,337,,,,,,,,,English,,
"Depth of mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymnal of the Methodist Episcopal Church",HMEC1891,379,"Depth of mercy",,"Charles Wesley",,7,,,,English,,
