displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,555,,,"C. Wesley, 1707-1788","E. S. Bishop, 1876-",,MEADOWVALE,meadowvale_bishop,517654345565432,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,722,,,"James Montgomery, 1771-1854",,,"AYLSEBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1211,,,,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1211,,,,,,,,,,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,471,,,"C. Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,471,,,"C. Wesley",,,,,,English,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1270,,,,,6.6.8.6,,,,,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1270,,,,,6.6.8.6,PALMER,palmer_pattison,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1277,,"For O, we stand on Jordan's strand",,,Irregular,,,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1277,,"For O, we stand on Jordan's strand",,,Irregular,"SHINING SHORE",shining_shore_root,551123123532161,,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1289,,,,,,,,,,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1289,,,,,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,551a,,,"Dr. Isaac Watts, 1674-1748","J. A. Naumann, C. 1849",,MYLON,hallowed_peace_kingsley,5555113223423432333,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,551b,,,"Dr. Isaac Watts, 1674-1748","T. H. Mason, 1868-",,FIDES,fides_mason,554333211235446,English,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1182,,,,,8.8.8.8,,,,,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1182,,,,,,,,,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,569,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Hymnal and Liturgies of the Moravian Church",HLMC1920,725,,,"James Montgomery, 1771-1854","L. Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"The Genevan Psalter, 1843"
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"Hymnal and Liturgies of the Moravian Church",HLMC1920,728,,,"Henrietta O. Dobree","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymnal and Liturgies of the Moravian Church",HLMC1920,752,,,"James Montgomery, 1771-1854",,,,,,English,,
"When children, blest by Jesus","When children, blest by Jesus",when_children_blest_by_jesus,"Hymnal and Liturgies of the Moravian Church",HLMC1920,730,,,"Johannes Andreas Rothe, 1688-1758","Henrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymnal and Liturgies of the Moravian Church",HLMC1920,756,,,"Rev. Henry Alford, 18180-1871","Rev. John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"Hymnal and Liturgies of the Moravian Church",HLMC1920,101,,,"Rev. Horatius Bonar, 1808-1889","Sir Arthur Sullivan, 1842-1900; George William Martin, 1828-1881","6.6.8.6 D","LEOMINSTER (ST. BASIL)",leominster_martin,333334422232233,English,,
"From land to land the Christian goes","From land to land the Christian goes",from_land_to_land_the_christian_goes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,724,,,"Count N. L. von Zinzendorf, 1700-1760","Rev. Johann A. Freylinghausen, 1670-1739",,HALLE,halle_freylinghausen,513243215534532,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Hymnal and Liturgies of the Moravian Church",HLMC1920,726,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,731,,,"Rev. John Ellerton, 1826-1893","Rev. John B. Dykes, 1823-1876",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal and Liturgies of the Moravian Church",HLMC1920,740,,,"Bishop William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,SARUM,sarum_barnby,534556666651176,English,,
"O exalt and praise the Lord","O exalt and praise the Lord",o_exalt_and_praise_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,751,,,"Bishop Petrus Herbert, d. 1571","Edward John Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"The homeland, O the homeland","The homeland, O the homeland",the_homeland_o_the_homeland_the_land,"Hymnal and Liturgies of the Moravian Church",HLMC1920,757,,,"Hugh Reginald Haweis, 1838-1901","Sir Arthur S. Sullivan, 1842-1900",,HOMELAND,homeland_sullivan,133665543117113,English,,
"The saints of God their conflict pass","The saints of God their conflict pass",the_saints_of_god_their_conflict_past,"Hymnal and Liturgies of the Moravian Church",HLMC1920,764,,,"Bishop William Dalrymple Maclagan, 1826-1910","Sir John Stainer, 1840-1901",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Tis heaven begun below","Tis heaven begun below",tis_heaven_begun_below,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,53,,,,,,,,,,,
"Tis heaven begun below","Tis heaven begun below",tis_heaven_begun_below,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,53,,,,,,,,,,,
"Rise, O Salem, Rise and Shine","Rise, O Salem, rise and shine",rise_o_salem_rise_and_shine,"The Hymnal and Order of Service",HOoS1926,68,"Rise, O Salem, Rise and Shine",,"Johann Rist; Miss Catherine Winkworth","Jakob Arrhenius ",7.8.7.8.7.7,"JESUS ALLT MITT GODA ÄR",jesus_allt_mitt_goda_ar_arrhenius,1D567U12D7U123543223,English,,
"The Divine Presence","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,451,"The Divine Presence",,Grant,,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,568,,,"C. Wesley, 1707-1788",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from the Genevan Psalter, 1551"
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,606,,,"Albert Midlane, 1825-1909","Sir ",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"In faith and hope and love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Together in Song: Australian hymn book II",TIS1999,628,,"In faith and hope and love","James Philip McAuley, 1917-76","Richard Connolly, 1927-","7.7 with refrain",ARALUEN,araluen_connolly,56543215164326543221,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,652,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Schlagel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Death of a friend","If death my friend and me divide",if_death_my_friend_and_me_divide,"Hymnal of the Methodist Episcopal Church",HMEC1891,967,"Death of a friend",,"Charles Wesley",,,,,,English,,
