displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather (3rd ed.)",G32011,833,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Creator God You Gave Us Life","Creator God you gave us life",creator_god_you_gave_us_life,"More Voices",SVU2007,27,"Creator God You Gave Us Life","Through hands that paint majestic skies","Judith Snowdon","Judith Snowdon","8.8.8.8 D",CLAIRE,claire_snowdon,33215U1D655U1D653212,English,,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Worship in the city: prayers and songs for urban settings",WITC2015,145,"Summoned by the God Who Made Us","Let us bring the gifts that differ,","Delores Dufner, OSB",,,,,,English,,
"We Are Members of Christ's Body","We are members of Christ's body",we_are_members_of_christs_body,"Singing the New Testament",SNT2008,159,"We Are Members of Christ's Body",,"Bert Polman","Dale Wood; John M. Neale, 1818-1866",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,,"7th cent. Latin hymn."
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
Weave,"We are many textures",we_are_many_textures,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,498,Weave,"Weave, weave, weave us together","Rosemary Crow","Rosemary Crow",Irregular,WEAVE,weave_crow,15456531432345144313,English,,
"Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","8.6.8.6 D","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"God Binds Us with a Mighty Cord","God binds us with a mighty cord",god_binds_us_with_a_mighty_cord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,294,"God Binds Us with a Mighty Cord",,"Joanne Reynolds","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Coming to This Place","Coming to this place from all directions,",coming_to_this_place_from_all_directions,"Water from the Rock",bittner,"p.5 [44]","Coming to This Place",,"Mary R. Bittner","Mary R. Bittner",10.9.10.5,MELDING,melding,,,,
"Let’s Walk Together","Let’s walk together for a while",lets_walk_together_for_a_while,"Voices Together",VT2020,6,"Let’s Walk Together",,"Laurie Zelman","Mark A. Miller","8.6.8.6.7.7 with refrain",WELCOME,welcome_miller,51231432161171,,,
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Tree of Life","[Tree of Life]",illustrations,"Voices Together",VT2020,12,"Tree of Life",,"SaeJin Lee",,,,,,,,
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"De colores","De colores, de colores",de_colores_de_colores,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,14,"De colores","Y por eso los grandes amores","David Arkin (estadounidense, m. 1980)","Alfredo Aníbal Morales (cubano, n. 1927)",,"DE COLORES",de_colores_mexican,54433455554355554354,Spanish,"tradicional (estrofas 1, 2 y 4)","canción folclórica española y mexicana"
"Light that Passes Through a Prism","Light that passes through a prism",light_that_passes,"A Taste of Heaven's Joys",TASTE,16,"Light that Passes Through a Prism",,"Patricia B. Clark","Kathleen Thomerson","8.7.8.7 D","PRISM COLORS",prism_colors,,English,,
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)",o_prince_of_peace_o_holy_god_and_king,"Voices Together",VT2020,26,"Dhuh Pangeran (O Prince of Peace)",,"Saptojoadi; Lawrence M. Yoder",Saptojoadi,10.10.10.10,"O PRINCE OF PEACE",o_prince_of_peace_o_holy_god,13454313457578754354,Javanese,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",
"Vamos todos adelante/Sin volver atrás","Vamos todos adelante",vamos_todos_adelante,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,28,"Vamos todos adelante/Sin volver atrás",,"Pat Humphries (estadounidense, n. 1960); Ervin Barrios (mexicano, n. 1954)","Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)",,"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,113553321135653432,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Jesus Calls Us","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Voices Together",VT2020,30,"Jesus Calls Us",,"John L. Bell; Graham Maule","John L. Bell","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,,,"Isle of Lewis traditional (Scotland)"
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
"God Welcomes All / Amen","God welcomes all",god_welcomes_all_strangers_and_friends,"Voices Together",VT2020,32,"God Welcomes All / Amen",,"John L. Bell","John L. Bell",Irregular,"AMEN THEMBA",amen_themba_bell,32124323,English,,"South African traditional"
"You Are Good","Lord, you are good",lord_you_are_good_and_your_mercy_enduret,"Voices Together",VT2020,33,"You Are Good","we worship you","Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),,,
"Cantando por nuestras vidas","Somos humilde pueblo airado",somos_humilde_pueblo_airado,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,36,"Cantando por nuestras vidas",,"Holly Near (estadounidense, n. 1944); Gaylord E. Smith, (estadounidense, n. 1939","Holly Near (estadounidense, n. 1944); Patrick L. Rickey (estadounidense, n. 1964)",,"SINGING FOR OUR LIVES",singing_for_our_lives_near,33143211565561432,Spanish,,
"Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Voices Together",VT2020,36,"Let Us Build a House","all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,,,
"Amar es entregarse","Amar es entregarse",amar_es_entregarse,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,39,"Amar es entregarse","¡Qué lindo es vivir",,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,"canción tradicional de México","canción tradicional de México"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,"Singing the New Testament",SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Voices Together",VT2020,53,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John W. Grant",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.","plainsong (present-day Germany), 9th c."
"How Shocking Were the People","How shocking were the people",how_shocking_were_the_people,"Singing the New Testament",SNT2008,54,"How Shocking Were the People",,"Herman G. Stuempfle",,"7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"American folk hymn"
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices Together",VT2020,56,"Like the Murmur of the Dove’s Song",,"Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,,"<i>The Hymnal 1982</i>, 1985","harm. Mennonite Worship and Song Committee, 2019"
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Community of Christ Sings",CoCS2013,57,"Praise with Joy the World's Creator",,"The Iona Community","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Cantemos ¡sí!","Canta al poder de la fe interior",cantemos_isi_canta_al_poder_de_la_fe,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,69,"Cantemos ¡sí!",,"anónimo; Lilia Cuervo (colombiana, n. 1937)",anónimo,,ROBESON,robeson_16531,1161651611161,Spanish,,
"De todos bajo el gran sol","De todos bajo el gran sol",de_todos_bajo_el_gran_sol,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,70,"De todos bajo el gran sol",,"Isaac Watts (inglés, 1674-1748); anónimo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,"Salterio de Ginebra (1551)"
"Unidos en el misterio","Unidos en el misterio de la hora",unidos_en_el_misterio_de_la_hora,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,71,"Unidos en el misterio",,"Philip A. Porter (estadounidense, n. 1953); Gaylord E. Smith (estadounidense, n. 1939","Philip A. Porter (estadounidense, n. 1953)",,"GATHERING CHANT",gathering_chant_porter,17171332715454321717,Spanish,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Community of Christ Sings",CoCS2013,72,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Sing of a City","Sing of a city of peace and of plenty",sing_of_a_city_of_peace_and_of_plenty,"Worship in the city: prayers and songs for urban settings",WITC2015,74,"Sing of a City",,"Nancy E. Hardy",,,,,,English,,
"Día ya es","Día ya es",dia_ya_es_noche_se_fue,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,74,"Día ya es",,"Gaylord E. Smith, (estadounidense, n. 1939",,,MOORE,sing_and_rejoice_bradbury,127134235555425,Spanish,"canon tradicional","canon tradicional"
"City Streets","City streets and crowded lives",city_streets_and_crowded_lives,"Worship in the city: prayers and songs for urban settings",WITC2015,75,"City Streets","Wishing there could be a way","Ian Macdonald","Ian Macdonald",,"[City streets and crowded lives]",city_streets_and_crowded_lives_macdonald,,English,,
"O God of Vision","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"Community of Christ Sings",CoCS2013,78,"O God of Vision",,"Jane Parker Huber, 1926-2008","Franklyn S. Weddle, 1905-1992",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"Voices Together",VT2020,87,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,"<i>New Hymns for the Lectionary</i>, 1986","<i>New Hymns for the Lectionary</i>, 1986"
