displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,555,"""No more death""",,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Not our Rest","This is not my place of resting",this_is_not_my_place_of_resting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,569,"Not our Rest",,"Horatius Bonar","fr. Flotow",,VESPER,vesper_flotow,5511432112333212,English,,
"""Beautiful Zion""","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,572,"""Beautiful Zion""","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"CORRIDOR HEIGHTS",beautiful_zion_built_above_cook,555153654222522,English,,
"The better portion","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,566,"The better portion",,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1168,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1178,,,"Horatius Bonar",Flotow,,VESPER,vesper_flotow,5511432112333212,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,561,,,"Samuel Stennett",,,,,,English,,
"""Short toil""","Brief life is here our portion",brief_life_is_here_our_portion,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,558,"""Short toil""",,"John M. Neale",,,,,,English,,
"""My Father's House""","In the house of my Father above",in_the_house_of_my_father_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,570,"""My Father's House""","I shall go to that home by and by","Mrs. F. C. Van Alstyne ","T. E. Perkins",,OLIM,in_the_house_of_my_father_above_perkins,123465321123465,English,,
"""Who are these?""","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,562,"""Who are these?""",,"Frances E. Cox",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh Melody"
"The Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,556,"The Happy Land",,"Andrew Young",,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Telugu Melody"
"""The glory that excelleth""","Oh, fair the gleams of glory",o_fair_the_gleams_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,560,"""The glory that excelleth""",,"Charles I. Cameron",,,,,,English,,
"""Go over this Jordan""","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,563,"""Go over this Jordan""",,"Isaac Watts","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"""Immanuel's Land""","The sands of time are sinking",the_sands_of_time_are_sinking,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,553,"""Immanuel's Land""",,"Mrs. Anne R. Cousin","C. D'Urban",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"""A City""","Jerusalem, the glorious!",jerusalem_the_glorious_the_glory_of_the_,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,559,"""A City""",,"John M. Neale","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The New Jerusalem","Jerusalem!  my happy home!",jerusalem_my_happy_home_name_ever_dear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,564,"The New Jerusalem",,FBP,,,JERUSALEM,jerusalem_roper,11234565353531232,English,,"From Episcopal Hymnal"
"The New Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,565,"The New Jerusalem",,Anon.,,,RHINE,emmons_burgmuller,51113153531322711233,English,,"German melody"
"Who are these in bright aray","Who are these in bright aray",who_are_these_in_bright_array_this_innum,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,571,,,"James Montgomery",,,,,,English,,
"""His house of wine""","Oh, Christ, he is the fountain",o_christ_he_is_the_fountain,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,554,"""His house of wine""",,"Mrs. Anne R. Cousin",,,,,,English,,
"The New Jerusalem","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,557,"The New Jerusalem",,"John M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"""The sea of glass""","Hark!  the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,567,"""The sea of glass""",,"C. Wordsworth","A. M. Bartholemew",,MOUNSEY,mounsey_bartholemew,551132156651123,English,,
"The City","Daily, daily sing the praises",daily_daily_sing_the_praises,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,568,"The City",,"S. Baring-Gould",,,,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1166,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Thy Father's house, thine own bright home","Thy Father's house, thine own bright home",thy_fathers_house_thine_thy_own_bright_h,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1169,,,"Ray Palmer","G. F. Root",,LOWRY,lowry_root,565542311135671,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1170,,,"Isaac Watts",,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1171,,,"Thomas Gibbons",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1173,,,"Anne Steele",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1174,,,"Frances E. Cox",,,CARESALEM,caersalem_edwards,151313543213214325,English,,"Welsh melody"
"Why not spread thy wings and fly","What is life, 'tis but a vapor",what_is_life_tis_but_a_vapor,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1175,,"Why not spread thy wings and fly","Thomas Kelly","W. B. Bradbury",,MILLINGTON,millington_bradbury,127723211761521,English,,
"Time, thou speedest on but slowly","Time, thou speedest on but slowly",time_thou_speedest_on_but_slowly,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1179,,,"C. Wordsworth",Flotow,,GUIDANCE,guidance_flotow,3465312313354312,English,,
"Jesus, blessed Mediator","Jesus, blessed Mediator",jesus_blessed_mediator,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1180,,,"Josiah Conder",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1184,,,"J. Montgomery","S. A. Ward",,"CIVITAS DEI",materna_ward,553355223456755,English,,
"There is a City great and strong","There is a City great and strong",there_is_a_city_great_and_strong,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1185,,,"Dennis Wortman",,,,,,English,,
"O what shall be o when shall be","O what shall be o when shall be",o_what_shall_be_o_when_shall_be,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1186,,,"Samuel W. Duffield","J. M. Giornovichi",,"ST. ASASPH",st_asaph_giornovichi,5112235435443325,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1188,,,"Samuel Stennett",,,,,,English,,
"O land relieved from sorrow","O land relieved from sorrow",o_land_relieved_from_sorrow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1194,,,"S. W. Duffield","H. Lamson",,"PAX PERENNIS",pax_perennis_lamson,13561176556344465243,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1195,,,,,,RHINE,emmons_burgmuller,51113153531322711233,English,"""F. B. P."" 1616","German Melody"
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1196,,,"John M. Neale","J. Barnby",,HIEROSOLYMA,hierosolyma_barnby,3234354211123333456,English,,
"Our yet unfinished story","Our yet unfinished story",our_yet_unfinished_story,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1197,,,"Frances R. Havergal",,,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1199,,,"John M. Neale",,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1182,,,"Isaac Watts","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"I cannot think of them as dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1183,,,"F. L. Hosmer","C. F. Roper",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1192,,,"George MacKellar",,,,,,English,,
"The homeland, O the homeland","The homeland, O the homeland",the_homeland_o_the_homeland_the_land,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1167,,,"Hugh Reginald Haweis",Rubinstein,,KATEGLIDDEN,kateglidden_rubinstein,33335577112235555112,English,,
"Lord, thou wilt bring the joyful day","Lord, thou wilt bring the joyful day",lord_thou_wilt_bring_the_joyful_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1172,,,"Ray Palmer","F. L. Brown",,CHENANGO,chenango,5U3333543332432(1)D6,English,,
"Daily, daily sing the praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1181,,,"Sabine Baring-Gould",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1191,,,"John M. Neale",Nicolai,,TEMPLAR,templar_nicolai,51123115432125112311,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1193,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1198,,,"Bernard of Cluny","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"On the fount of life eternal","On the fount of life eternal",on_the_fount_of_life_eternal,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1176,,,"Edward Caswall",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"German carol"
