displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Son of God, our Captian of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,161,"O Son of God, our Captian of salvation",,"Rev. J. Ellerton","Chopin; W. H. Walter, Mus. Doc.",11.10.11.10,"[O Son of God, our Captain of Salvation]",st_barnabas_chopin,5176756565356677,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,161,,,"J. Ellerton","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,505,"Fight the good fight with all thy might",,"Rev. J. S. B. Monsell","William Boyd",8.8.8.8,"[Fight the good fight with all thy might]",pentecost_boyd,333332143333221,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510a,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Horatio W. Parker","7.6 D","[Go forward, Christian soldier]",mission_parker,512355433267155,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510b,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Peter C. Edwards, Jr.","7.6 D","[Go forward, Christian soldier]",forward_edwards,51511321175U55D515,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The Son of consolation!","The Son of Consolation!",the_son_of_consolation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,162,"The Son of consolation!",,"Mrs. Coote","Sir Joseph Barnby","7.6 D","[The Son of Consolation]",st_anselm_barnby,553232112346543,English,,
"The Son of Consolation!","The Son of Consolation!",the_son_of_consolation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,162,,,"M. Coote","A. S. Sullivan","7.6.7.6 D","O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,186,,,"Cecil Frances Alexander","Rev. J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266a,,,"Rev. H. Bonar","G. Gardner",8.8.8.8,"ST. FINIAN",st_finian_irish,1234321156717655,,,"Old Irish Air"
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266b,,,"Rev. H. Bonar",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch,</i> 1778."
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,267,,,"Rev. Washington Gladden","Rev. H. P. Smith",8.8.8.8,"MARYTON (SUN OF MY SOUL)",maryton_smith,333432225543117,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,268,,,"Frances Ridley Havergal","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,269a,,,"Frances Ridley Havergal","J. Crüger; J. S. Bach",,"JESU, MEINE ZUVERSICHT (RATISBON)",jesus_meine_zuversicht_cruger,543671176715434,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,269b,,,"Frances Ridley Havergal",,,MADRID,madrid_spanish,17161531421711716153,,,"<i>The Spanish Hymn,</i> Philadelphia, 1826."
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,286,,,"Bishop E. H. Bickersteth","S. Ferretti, 1817-74; J. Turle","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns: with tunes (New ed.)",CH1903,348,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter, 1562"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Church Hymns: with tunes (New ed.)",CH1903,349,,,,"S. Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Church Hymns: with tunes (New ed.)",CH1903,350,,,,"S. S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,362a,,,"Dean E. H. Plumptre","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,362b,,,"Dean E. H. Plumptre","W. H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,404,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,419a,,,"Rev. Charles Wesley","E. W. Naylor","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,419b,,,"Rev. Charles Wesley","W. H. Monk",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421a,,,"Philip Pusey; Matthäus von Löwenstern","Healey Willan",11.11.11.5,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,421b,,,"Philip Pusey; Matthäus von Löwenstern","Sir Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,424,,,"Rev. John M. Neale","J. H. Knecht",7.6.7.6,"KNECHT (MORLAIX)",st_hilda_knecht,11712221332342711713,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,496a,"Lord of our life, and God of our salvation",,"Philip Pusey; Lowenstern","Dudley Buck",11.11.11.5,"[Lord of our life, and God of our salvation]",ilium_buck,543227664436545,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,496,,,"P. Pusey; Lowenstern","J. Barnby",11.11.11.5,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,496b,"Lord of our life, and God of our salvation",,"Lowenstern; Philip Pusey","Sir Joseph Barnby",11.11.11.5,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Almighty God, Whose only Son","Almighty God, Whose only Son",almighty_god_whose_only_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,499,"Almighty God, Whose only Son",,"Rev. Sir H. W. Baker","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[Almighty God, Whose only Son]",intercession_dykes,132143212717123,English,,
"Almighty God, Whose only Son","Almighty God, Whose only Son",almighty_god_whose_only_son,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,499,,,"H. W. Baker","R. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,505a,,,"J. S. B. Monsell","H. W. Parker",8.8.8.8,COURAGE,courage_parker,5316667125,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,505b,,,"J. S. B. Monsell","W. Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,507a,"The Son of God goes forth to war",,"Bishop R. Heber","H. S. Cuther, Mus. Doc.",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507a,,,"R. Heber","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507b,,,"R. Heber","S. Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507c,,,"R. Heber","H. S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507d,,,"R. Heber","S. B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,507b,"The Son of God goes forth to war",,"Bishop R. Heber","Rev. M. D. Babcock",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_babcock,335566551321713,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,507c,"The Son of God goes forth to war",,"Bishop R. Heber","Rev. Archibald MacDonald",,"[The Son of God goes forth to war]",de_koven_macdonald,511113212354532,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,510a,,,"L. Tuttiett; Lawrence Tuttiett","B. Tours","7.6.7.6 D",BERTHOLD,tours_tours,345176531231232,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,510b,,,"L. Tuttiett; Lawrence Tuttiett","H. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,510c,,,"Lawrence Tuttiett; L. Tuttiett","P. C. Edwards, Jr.","7.6.7.6 D",FORWARD,forward_edwards,51511321175U55D515,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,511,"O happy band of pilgrims",,"Rev. J. M. Neale; St. Joseph","J. H. Knecht",7.6,"[O happy band of pilgrims]",st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,511a,,,"J. M. Neale; St. Joseph","J. Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,511b,,,"J. M. Neale; St. Joseph","M. Vulpius",7.6.7.6,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,520a,"Rejoice, ye pure in heart!",,"Rev. E. H. Plumptre","A. H. Messiter, Mus. Doc.",6.6.8.6,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,520a,,,"E. H. Plumptre","A. H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,520b,,,"E. H. Plumptre","E. A. Sydenham",6.6.8.6,"KING EDWARD",king_edward_sydenham,53152114133251515176,,,
