displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,498,,,Brorson,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"Kor godt det er i Jesu Armar","Kor godt det er i Jesu Armar",kom_godt_det_er_i_jesu_armar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,754,,,"U. v. Bonin",,,,,,Nynorsk,,
"Syrg, min kjære Fader, du!","Syrg, min kjære Fader, du!",syrg_min_kjaere_fader_du,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,755,,,"Ludaemillia Elisabet",,,,,,Nynorsk,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O Naadens Sol og Glæde","O Naadens Sol og Glæde",o_naadens_sol_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,280,,,"Ludvig Gotter; Wexels",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,484,,,,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,523,,,Brorson,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Kven vil no meg klaga","Kven vil no meg klaga",kven_vil_no_meg_klaga,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,740,,,Brorson,,,,,,Nynorsk,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,426,,,Kingo,,,,,,Norwegian,,
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",vor_traengsel_hvor_besvaerlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,425,,,Brorson,,,,,,Norwegian,,
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",o_naadens_sol_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,280,,,"L. A. Gotter; W. A. Wexels",,,,,,Norwegian,,
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",vor_traengsel_hvor_besvaerlig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,425,,,"H. A. Brorson",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Kirkesalmebog: efter offentig foranstaltning",K1893,426,,,,,,,,,Norwegian,,
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",sorg_o_kjaere_fader_du,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,525,,,"Ludæmilie Elasabet; Birgitte Kaas",,,,,,Norwegian,,
"Et er nødigt; dette Ene","Et er nødigt; dette Ene",et_er_noedigt_dette_ene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,534,,,"Joh. Schrøder; Brorson",,,,,,Norwegian,,
"Et er nødigt, dette Ene","Et er nødigt, dette Ene",et_er_noedigt_dette_ene,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,534,,,"Brorson; J. H. Schröder","J. Neander",,"[Et er nødigt, dette Ene]",eins_ist_not_krieger,5567U11D776653421556,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,201,,,Brorson,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,1334555321,Norwegian,Tysk,
"Her lignes Trængsels-tiden","Her lignes Trængsels-tiden",her_lignes_trngselstiden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,381,,,"Henrik Vemmeløv",,,,,,Norwegian,,
"Her lignes Trængsels-Tiden","Her lignes Trængsels-Tiden",her_lignes_trngselstiden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,381,,,"H. K. Vemmeløv",,,,,,Norwegian,,
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,526,,,"Birg. Kaas; J. Heermann",,,"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,517123343217551,Norwegian,,"Kjendes fra 1648"
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,526,,,"Joh. Heermaan; Birg. Kaas",,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,352,,,,,,,,,Norwegian,,
"O Menneske, vil du betænke","O Menneske, vil du betænke",o_menneske_vil_du_betaenke,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,353,,,,,,,,,Norwegian,,
"Hvor godt er det i Jesu Arme","Hvor godt er det i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,354,,,,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,355,,,,,,,,,Norwegian,,
"Farvel med dine Gange","Farvel med dine Gange",farvel_med_dine_gange,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,356,,,,,,,,,Norwegian,,
"O, vilde du betænke","O, vilde du betænke",o_vilde_du_betaenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,522,,,"Ukjendt; Landstad",,,,,,Norwegian,"Ukj. tysk Forfatter",
"O vilde du betænke","O vilde du betænke",o_vilde_du_betaenke,"Kirkesalmebog: efter offentig foranstaltning",K1893,522,,,,,,,,,Norwegian,,
"O, vilde du betænke","O, vilde du betænke",o_vilde_du_betaenke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,522,,,"Ukj.; Ukj. ",,,,,,Norwegian,Tysk,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Kirkesalmebog: efter offentig foranstaltning",K1893,523,,,,,,,,,Norwegian,,
"Hvad er det godt i Jesu Arme","Hvad er det godt i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,524,,,"Ulrik von Bonin; Brorson",,,,,,Norwegian,,
"Hvad er det godt, i Jesu Arme","Hvad er det godt, i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"Kirkesalmebog: efter offentig foranstaltning",K1893,524,,,,,,,,,Norwegian,,
"Hvad er det godt, i Jesu Arme","Hvad er det godt, i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,524a,,,"U. B. v. Bonin; Brorson","Kr. Fr. Richter",,"[Hvad er det godt i Jesu Arme]",wie_wohl_ist_mir_richter,13325143235223117133,Norwegian,,
"Hvad er det godt i Jesu Arme","Hvad er det godt i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,524b,,,"U. B. v. Bonin; Brorson","Ludv. M. Lindeman",,"[Hvad er det godt i Jesu Arme]",hvad_er_det_godt_i_jesu_lindeman,12513543231275545125,,,
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",sorg_o_kjaere_fader_du,"Kirkesalmebog: efter offentig foranstaltning",K1893,525,,,,,,,,,Norwegian,,
