displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let God Be God","Let God be God, in this our present moment",let_god_be_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Great God, Attend While Zion Sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,59,"Great God, Attend While Zion Sings",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"How Gentle God's Command","How gentle God's command!",how_gentle_gods_commands,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,130,"How Gentle God's Command",,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,53117655111712512311,English,,
"Awake! Ye Saints of God, Awake","Awake! Ye saints of God, awake!",awake_ye_saints_of_god_awake_call,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,140,"Awake! Ye Saints of God, Awake",,"Eliza R. Snow, 1804-1887","John C. Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,160,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,191,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,301,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","Richard Dirksen, 1921 -",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,302,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,324,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,488,"God Be with You Till We Meet Again","Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"GOD BE WITH YOU (DEUS VOBISCUM)",god_be_with_you_tomer,33333352366666665555,English,,
"O Thou God, Who Hearest Prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,105,"O Thou God, Who Hearest Prayer",,Conder,"Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,161,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Rosalee Elser, 1925 -",,WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1844"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,489,"God Be with You Till We Meet Again","Till we meet","Jeremiah E. Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Redeemer of Israel","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,313,"Redeemer of Israel",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,English,,
"We Thank You, Lord, for Strength of Arm","We thank you, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,78,"We Thank You, Lord, for Strength of Arm",,"Robert Davis, 1881-1950","Johann Balthasar Reimann, 1702-1749",,"O JESU",o_jesu_reimann,512345432234554,English,,"<cite>Hirschberg Gesangbuch</cite>, 1741"
"Our Father, Who in Heaven Doth Dwell","Our Father, who in heaven doth dwell",our_father_who_in_heaven_doth_dwell,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,80,"Our Father, Who in Heaven Doth Dwell",,,"Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,"Jubilee Harp; alt.",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,141,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876; Rosalee Elser, 1925 -",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Where Wilt Thou Put Thy Trust?","Where wilt thou put thy trust?",where_wilt_thou_put_thy_trust,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,148,"Where Wilt Thou Put Thy Trust?",,"Lydia H. Sigourney, 1793-1865","George Kingsley, 1811-1884",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,183,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925 -","Mark S. Dickey, 1885- 1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,281,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","R. Walker Robson",,"HOLY SPIRIT, TRUTH DIVINE",holy_spirit_truth_divine_robson,1235432367176712,English,,
"Fountain of All Revelation","Fountain of all revelation",fountain_of_all_revelation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,298,"Fountain of All Revelation",,"Deam Ferris, 1912 -","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,LESLIE,leslie_weddle_fry,17651433235143231765,English,,
"Leave We Now the Table of Our Lord","Leave we now the table of our Lord",leave_we_now_the_table_of_our_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,326,"Leave We Now the Table of Our Lord",,"Cleo Hanthorne Moon, 1904 -","W. G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,396,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Let Us Breathe One Fervent Prayer","Let us breathe one fervent prayer",let_us_breathe_one_fervent_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,482,"Let Us Breathe One Fervent Prayer",,"Joseph Smith, III, 1832-1914","Norman W. Smith, 1833-1917",,DANCER,dancer_smith,1233423(1)D7U1213211,English,,
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Thou Who Hearest","O thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,16,"O Thou Who Hearest",,Unknown,"Frederick Cook Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,28,"O Worship the King",,"Robert Grant, 1785-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,37,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,38,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus; At thy feet I bow",i_am_trusting_thee_lord_jesus_at_thy_f,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,127,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Great Hills May Tremble","Great hills may tremble and mountains may crumble",great_hills_may_tremble_and_mountains_ma,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,153,"Great Hills May Tremble",,"Lina Sandell, 1832-1903; E. Lincoln Pearson, 1917 -; Bryan Jeffrey Leech, 1931 -",,,"BERGEN MA VIKA",bergen_ma_vika_51217,51217126765534323467,English,,"Source Unknown."
"He Lives in Us! Immortal King!","He lives in us! Immortal King!",he_lives_in_us_immortal_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,199,"He Lives in Us! Immortal King!",,"Linda E. Coffman, 1945 - ","Frances H. Booth, 1923 -; Rosalee Elser, 1925 -",,HURST,hurst_booth,5171256713543223,English,,
"All Things Are Thine","All things are thine, O Lord of life!",all_things_are_thine_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,397,"All Things Are Thine",,"Roy A. Cheville, 1897 - ",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,399,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788; Richard Howard, 1929 -","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,405,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson, 1900 -","William J. Kirkpatrick, 1838-1921",,"NORSE AIR (NO OTHER PLEA, OR LANDAS)",landas_norwegian,556517666421715,English,,"Norse Folk Melody"
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,487,"Be with Me, Lord, Where'er I Go",,"John Cennick, 1718-1755","J. P. Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,67,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","F. S. Weddle, 1905 -",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665"
"Father Almighty, Grant to Us Thy Blessing","Father Almighty, grant to us thy blessing",father_almighty_grant_us_now_thy_bless,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,81,"Father Almighty, Grant to Us Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886.",
"From Thee All Skill and Science Flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,89,"From Thee All Skill and Science Flow",,"Charles Kingsley, 1819-1875",,,YARRINGTON,yarrington_11111,1111112312222211111,English,,"From <cite>Responses for the Church Year</cite> by John Yarrington, by permission of Chantry Music Press, Inc."
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,126,"I Know Not What the Future Hath",,"John Greenleaf Whittier, 1807-1892","James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob, 1895 -; Rosalee Elser, 1925 -",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,149,"Pass Me Not, O Gentle Savior",,"Fanny J. Crosby, 1820-1915","W. H. Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,273,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,274,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Now Let Our Hearts Within Us Burn","Now let our hearts within us burn",now_let_our_hearts_within_us_burn,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,495,"Now Let Our Hearts Within Us Burn",,"Geoffrey F. Spencer, 1927 -","William J. Kirkpatrick, 1838-1921",,"NORSE AIR (NO OTHER PLEA, OR LANDAS)",landas_norwegian,556517666421715,English,,"Norse Folk Melody"
"With Thankful Hearts We Meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,3,"With Thankful Hearts We Meet, O Lord",,"Mary Bowly Peters, 1813-1856","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
