displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,yearsWrote,meter,textSources,totalInstances,copyrightStatement
"Winters Ankunft","A, a, a, der Winter der ist da","Winters Ankunft",,a_a_a_der_winter_der_ist_da,German,,,,,7,"Public Domain"
"A Aonmhic na h'Óighe, a stór, is a sciath na mbocht","A Aonmhic na h'Óighe, a stór, is a sciath na mbocht",,,a_aonmhic_na_highe_a_str_is_a_sciath_na_,,,,,,1,
"A awng tangte thawhka khuiah","A awng tangte thawhka khuiah",,,a_awng_tangte_thawhka_khuiah,,,,,,2,
"Alphabet No. 1","A b c d e f g h i j k l m n","Alphabet No. 1",,a_b_c_d_e_f_g_h_i_j_k_l_m_n,,,,,,1,"Public Domain"
"Alphabet No. 2","A b c d e f g h i j k l m n o P","Alphabet No. 2",,a_b_c_d_e_f_g_h_i_j_k_l_m_n_o_p,,,,,,1,"Public Domain"
"A B C D E F G (German)","A B C D E F G (German)",,,a_b_c_d_e_f_g_h_i_k_l_m_german,German,,,,,1,"Public Domain"
"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)","“阿爸，父阿，”我們現在因主到你面前來；(“Ā bà, fù a,” wǒmen xiànzài yīn zhǔ dào nǐ miànqián lái;)","阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,a_ba_fu_a_women_xianzai_yin_zhu,Chinese,"James G. Deck",,,,1,
"阿爸，我們進前來 (Abba, Father, we approach Thee)","阿爸，我們進前來 (Ā bà, wǒmen jìn qián lái)","阿爸，我們進前來 (Abba, Father, we approach Thee)",,a_ba_women_jin_qian_lai,Chinese,,,,,2,
"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)","阿爸，我們來頌讚你，我們謙卑敬拜你；(Ā bà, wǒmen lái sòng zàn nǐ, wǒmen qiānbēi jìng bài nǐ;)","阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",,a_ba_women_lai_song_zan_ni,Chinese,"Robert S. Hawkes",,,,1,
"God's gift to the world","A Babe in a manger, a man on the cross","God's gift to the world",,a_babe_in_a_manger_a_man_on_the_cross,,"O. O. Arnold",,,,1,"Copyright 1935 by A. T. Hardy"
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm",,6.6.8.6.,,2,"© 2001 by Wayne Leupold Editions, Inc."
"At Bethlehem","A Babe in the manger, A song in the sky","At Bethlehem","A Babe in the manger",a_babe_in_the_manger_a_song_in_the,English,"Luella Clark",,,,2,
"A Babe Is Born","[A Babe Is Born]","A Babe Is Born",,a_babe_is_born,English,"Gracia Grindal",,,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1,
"A Babe is born all of a maid","A Babe is born all of a maid",,,a_babe_is_born_all_of_a_maid,English,,,,,5,"Public Domain"
"A Babe Is Born In Bethlehem","A babe is born in Bethlehem, Bethlehem (Aaberg)","A Babe Is Born In Bethlehem",,a_babe_is_born_in_bethlehem_aaberg,English,"Nikolai F. S. Grundtvig; J. C. Aaberg",,8.4.8.4.4.,"Latin, 14th century",8,"Public Domain"
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem, In Bethlehem (Krauth)","A Babe Is Born In Bethlehem",,a_babe_is_born_in_bethlehem_krauth,English,"C. P. Krauth",,,"Latin, 14th century",15,"Public Domain"
"What Tidings Bring'st Us, Messenger?","A babe is born of high nature","What Tidings Bring'st Us, Messenger?","What tidings bring'st us, messenger",a_babe_is_born_of_high_nature,,"John Audelay",,,"Burden and stanzas 1, 2, 3, 4: Trinity College, Cambridge, MS. 0.3.58; 15th century; stanza 5: Bodleian Library MS.",2,"Public Domain"
"A babe lies in the cradle","A babe lies in the cradle",,,a_babe_lies_in_the_cradle,English,"Paul England ",,"7 6 7 6 6","<I>Schöne christenlichen catholisch weihnächt-oder kindtlessweigen Gesäng</i> (1590)",3,
"A Babe Was Born, a Little One (Winter's Child)","A babe was born, a little one","A Babe Was Born, a Little One (Winter's Child)",,a_babe_was_born_a_little_one,English,"Dan Damon",,Irregular,,1,"© 2012 Hope Publishing Company"
"And Christmas bells are ringing","A Babe was born at Bethlehem",,"And Christmas bells are ringing",a_babe_was_born_at_bethlehem,,"George N. Rockwell",,,,1,"Public Domain"
"The Little Lord Jesus","A Baby once slept in a manger","The Little Lord Jesus","Jesus, Jesus, born this blessed morning",a_baby_once_slept_in_a_manger,English,"Lavinia E. Brauff",,,,2,"Public Domain"
"The angels' whisper","A baby was sleeping, it's mother","The angels' whisper",,a_baby_was_sleeping_its_mother,,,,,,1,"Public Domain"
"A Baby's hands in Bethlehem","A Baby's hands in Bethlehem",,,a_babys_hands_in_bethlehem,English,"Leslie Savage Clark",,,,1,
"Since Jesus Has Taken my Load","A balm for the way worn, weary and broken","Since Jesus Has Taken my Load","Since Jesus has taken my load",a_balm_for_the_way_worn,English,"H. L. Frisbie",,,,1,"Public Domain"
"Together then we'll sing","A band of children free we",,"Together then we'll sing",a_band_of_children_free_we,,"William Cushing",,,,1,"Public Domain"
"A band of children, Jesus","A band of children, Jesus",,,a_band_of_children_jesus,English,"S. L. Cuthbert",,,,1,"Public Domain"
"Sabbath Praises","A band of children, Lord, we come","Sabbath Praises","Sabbath praises, Lord, we bring Thee",a_band_of_children_lord_we_come,English,"Kit Williams",,,,1,"Public Domain"
"A band of dear children go marching along","A band of dear children go marching along",,,a_band_of_dear_children_go_marching_alon,English,"E. A. Barnes",,,,1,"Public Domain"
"To the Harvest Field","A band of faithful reapers, we","To the Harvest Field","To the harvest field away",a_band_of_faithful_reapers_we,English,"Charles Hutchinson Gabriel",,,,36,"Public Domain"
"Children's Hosannah","A band of happy children, The children of a King","Children's Hosannah","Hosanna, hosanna, hosanna",a_band_of_happy_children_the,English,"Aldine S. Kieffer",,,,1,"Public Domain"
"Happy Loveland","A band of happy children, we come to you today","Happy Loveland","O bright and happy Loveland, O bright and happy place",a_band_of_happy_children_we_come_to_you_,English,"S. C. Kirk",,,,1,"Public Domain"
"A band of hard pressed men are we","A band of hard pressed men are we",,,a_band_of_hard_pressed_men_are_we,English,"Edwin Gilbert",,,,4,
"A band of herdsmen tarried late","A band of herdsmen tarried late","A band of herdsmen tarried late",,a_band_of_herdsmen_tarried_late,English,,,8.8.8.8.8.8.,,2,"Public Domain"
"Song of the Little Workers","A band of humble workers","Song of the Little Workers",,a_band_of_humble_workers,English,"Jesse Clement",,,,2,"Public Domain"
"A band of laborers, here we meet","A band of laborers, here we meet",,,a_band_of_laborers_here_we_meet,English,,,,,2,"Public Domain"
"O happy, happy Christmas","A band of little children",,"O happy, happy Christmas",a_band_of_little_children,,"J. M. Hunter",,,,1,"Public Domain"
"The angels wait within the gates","A band of shining angels waits you over there",,"The angels wait within the gates",a_band_of_shining_angels_waits_you_over_,,"W. E. Bayles",,,,3,"Public Domain"
"The Boys' Brigade","A band of temperance boys are we","The Boys' Brigade","Boys of a royal army we",a_band_of_temperance_boys_are_we,English,"S. C. Kirk",,,,1,"Public Domain"
"Onward! Forward!","A band of true and valiant soldiers","Onward! Forward!","Onward, forward, we will take the world",a_band_of_true_and_valiant_soldiers,English,"Charles Hutchinson Gabriel",,,,3,"Public Domain"
"The mighty stone is rolled away","A band of women, true and brave",,"The mighty stone is rolled away",a_band_of_women_true_and_brave,,"George C. Needham",,,,1,"Public Domain"
"Pilgrims and Soldiers","A band of youthful pilgrims, We stand before Thee, Lord","Pilgrims and Soldiers",,a_band_of_youthful_pilgrims_we_stand,English,,,,,1,"Public Domain"
"Marching to Victory","A band of youthful soldiers, to battle for the right","Marching to Victory","Forward, hear the battle cry",a_band_of_youthful_soldiers_to_battle_fo,,"Fannie E. Cooke",,,,1,"Public Domain"
"A Baptism Prayer","Father in heaven, at the baptism of Jesus in the River Jordan","A Baptism Prayer",,a_baptism_prayer,English,,,,"<i>After the Book of Common Prayer </i>",2,
"A bare permission, Lord, to seek","A bare permission, Lord, to seek",,,a_bare_permission_lord_to_seek,English,"Joseph Dana",,,,1,
"Saloons must go","A battle for right is now raging","Saloons must go","Arouse and be ready for orders",a_battle_for_right_is_now_raging,,"Wm. Crowhurst",,,,1,"Public Domain"
"Throw the filthy cup away","A battle rages o'er the land","Throw the filthy cup away",,a_battle_rages_oer_the_land,,"William M. Ramsey",,,,1,"Public Domain"
"Look to the Lighthouse","A beacon bright the Christian stands","Look to the Lighthouse","Look, look, look to the lighthouse, sailor",a_beacon_bright_the_christian_stands,English,"Anzentia Igene Perry Chapman",,,,5,"Public Domain"
"Temperance victorious","A beacon has been lighted","Temperance victorious",,a_beacon_has_been_lighted,,,,,,3,"Public Domain"
"A beacon has been lighted, Bright as the noon-day sun","A beacon has been lighted, Bright as the noon-day sun",,,a_beacon_has_been_lighted_bright_as_the_,,,,,,1,"Public Domain"
"A beacon light has been lighted","A beacon light has been lighted",,,a_beacon_light_has_been_lighted,,,,,,1,"Public Domain"
"A beam from heaven is sent","A beam from heaven is sent",,,a_beam_from_heaven_is_sent,,"William Hiley Bathurst",,,,1,"Public Domain"
"Beautiful, Beautiful Home","A beautiful, beautiful home, In heaven we all shall see","Beautiful, Beautiful Home",,a_beautiful_beautiful_home_in_heaven_we_,English,"James B. Coats",,,,2,
"Sabbath Morning","A beautiful breeze and cloudless sky","Sabbath Morning",,a_beautiful_breeze_and_cloudless_sky,English,,,,,1,"Public Domain"
"Beautiful city, mine eyes shall","A beautiful city is waiting",,"Beautiful city, mine eyes shall",a_beautiful_city_is_waiting,,"Alma White",,,,1,
"The beautiful crown","A beautiful crown the Master shall give","The beautiful crown","O, for that beautiful crown",a_beautiful_crown_the_master_shall_give,,"E. W. Eiland",,,,1,"Public Domain"
"The happy throng","A beautiful home beyond the tide,","The happy throng","We will join that happy throng",a_beautiful_home_beyond_the_tide,,"R. M. McIntosh",,,,3,"Public Domain"
"Pilgrim's rest","A beautiful home by faith I can see","Pilgrim's rest","There'll be no more parting from those that we love",a_beautiful_home_by_faith_i_can_see,,"R. A. Glenn",,,,1,"Public Domain"
"Beautiful home","A beautiful home, what joy to behold","Beautiful home","O beautiful home, bright home of the blest",a_beautiful_home_what_joy_to_behold,,"James C. Moore",,,,1,"Public Domain"
"The City of Light","A beautiful land by faith I see","The City of Light","Will you go, will you go, will you go to that beautiful land",a_beautiful_land_by_faith_i_see,English,"Jonathan E. Hall",,,,125,"Public Domain"
"A beautiful land of joy I see","A beautiful land of joy I see",,,a_beautiful_land_of_joy_i_see,,,,,,3,"Public Domain"
"Will you go, will you go, will you go to that beautiful land","A beautiful land of light I see",,"Will you go, will you go, will you go to that beautiful land",a_beautiful_land_of_light_i_see,,"Jonathan Hall",,,,1,"Public Domain"
"The Beauty of Life","A beautiful life, a beautiful song will help to cheer somebody along","The Beauty of Life","A beautiful song will open the windows of heaven above",a_beautiful_life_a_beautiful,English,"Luther G. Presley",,,,1,"Copyright, 1948, by Stamps-Baxter Music & Printing Co. in ""Silver Tones"""
"Let the Gospel Light Shine On Me","A beautiful Light is shining so brightly across the sea","Let the Gospel Light Shine On Me","O let it shine down, O Lord, on me",a_beautiful_light_is_shining_so_brightly,English,"L. O. Brock",,,,1,"Copyright, 1948, by James D. Vaughan, Music Publisher in ""Majestic Melodies"""
"Golden gates","A beautiful mansion by faith we can see","Golden gates","O, beautiful golden gates",a_beautiful_mansion_by_faith_we_can_see,,"James C. Moore",,,,1,"Public Domain"
"My beautiful home","A beautiful mansion in heaven above",,"My beautiful home",a_beautiful_mansion_in_heaven_above,,"P. P. Orr",,,,1,"Public Domain"
"My Priest and My King","A beautiful mansion of love","My Priest and My King","The Lord is my Priest and my King",a_beautiful_mansion_of_love,English,"B. B. Edmiaston",,,,1,"Public Domain"
"The End of My Way","A beautiful mansion resplendent with gold","The End of My Way","Then end of my way",a_beautiful_mansion_resplendent_with_gol,English,"Thoro Harris",,,,1,"1937 by Thoro Harris"
"Rest over the river","A beautiful rest waits over the river","Rest over the river","A wonderful rest",a_beautiful_rest_waits_over_the_river,,"I. K. Gosnell",,,,1,
"They Will Bloom Again","A beautiful rose has faded away","They Will Bloom Again","O beautiful rose so sweet and so pure",a_beautiful_rose_has_faded_away,English,"A. R. Hendon",,,,1,"Copyright, 1948, in ""Sweetest Melodies"" Owned by J. M. Henson"
"The frost","A beautiful sprite","The frost",,a_beautiful_sprite,,"Mrs. L. M. Beal Bateman",,,,1,"Public Domain"
"Shining still, beautiful Bethlehem morning","A beautiful Star of purest light",,"Shining still, beautiful Bethlehem morning",a_beautiful_star_of_purest_light,English,"Fanny Crosby",,,,2,"Public Domain"
"Glory to God","A beautiful star over Bethlehem's plain","Glory to God","""All glory to God in the highest,"" they sing",a_beautiful_star_over_bethlehems_plain,English,"Katie V. Hall",,,,1,"Public Domain"
"'Tis Shining Still","A beautiful star there rose one night","'Tis Shining Still","'Tis shining still, 'tis shining still",a_beautiful_star_there_rose_one_night,English,"F. E. Belden",,,,5,"Public Domain"
"The Master Welcomes the Children","A beautiful story in God's book is told","The Master Welcomes the Children","The Master still welcomes the children",a_beautiful_story_in_gods_book,English,"Jennie Wilson",,,,1,"Public Domain"
"Free, free the mercy","A beautiful story I've heard",,"Free, free the mercy",a_beautiful_story_ive_heard,,"Orlando S. Grinnell",,,,2,"Public Domain"
"A beautiful story to you I would tell","A beautiful story to you I would tell",,,a_beautiful_story_to_you_i_would_tell,,"O. L. Tharp",,,,1,"Public Domain"
"Wonderful stream","A beautiful stream is the river of life","Wonderful stream","O, beautiful stream",a_beautiful_stream_is_the_river_of_life,,,,,,1,"Public Domain"
"Beautiful thought","A beautiful thought inhabits","Beautiful thought","O, beautiful thought",a_beautiful_thought_inhabits,,,,,,1,"Public Domain"
"That Far Away Clime","A beautiful tree is standing today","That Far Away Clime","May I feast, blessed Lord, on the fruit of this tree",a_beautiful_tree_is_standing_today,English,"W. K. Brown",,,,1,"Copyright, 1948, by James D. Vaughan. Music Publisher in ""Gospel Glory"""
"A Beauty Hides in Everyone","A beauty hides in ev'ryone","A Beauty Hides in Everyone",,a_beauty_hides_in_everyone,English,"Secretary Michael",,,,0,"Public Domain"
"Jesus, Have Mercy on Me!","A beggar blind sat by the way","Jesus, Have Mercy on Me!","Jesus, have mercy on me!",a_beggar_blind_sat_by_the_way,English,"P. P. Bilhorn",,,,3,"Public Domain"
"When Jesus Came Our Way","A beggar blind, the truth I learned","When Jesus Came Our Way","Poor sinners, we had waited long",a_beggar_blind_the_truth_i_learned,English,"H. B. Townsend",,,,4,"Public Domain"
"Thou Son of David, pity me","A beggar by the highway side",,"Thou Son of David, pity me",a_beggar_by_the_highway_side,,,,,,2,"Public Domain"
"A beggar poor, at mercy's door","A beggar poor, at mercy's door",,,a_beggar_poor_at_mercys_door,,,,,,7,"Public Domain"
"A beggar poor had lost his eyes","A beggar poor had lost his eyes",,,a_beggar_poor_had_lost_his_eyes,,,,,,1,"Public Domain"
"When Jesus Is Passing By","A beggar sat by the great highway","When Jesus Is Passing By","Jesus is passing by",a_beggar_sat_by_the_great_highway,English,"Gertrude Manly Jones",,,,1,"Public Domain"
"The Beggar's Needs all in Christ","A beggar, vile and base, I come","The Beggar's Needs all in Christ",,a_beggar_vile_and_base_i_come,English,"William Gadsby",,8.8.6.8.8.6.,,1,"Public Domain"
"A Beggar-King Comes Riding","[A Beggar-King Comes Riding]","A Beggar-King Comes Riding",,a_beggarking_comes_riding,English,"Herman G. Stuempfle",,,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",2,
"A békesség tanacsának: A bűnösök váltságának","A békesség tanacsának: A bűnösök váltságának",,,a_bekesseg_tanacsanak_a_bunosok_valtsaga,Hungarian,,,,,1,"Public Domain"
"The Trembling Gaoler","A believer, free from care","The Trembling Gaoler",,a_believer_free_from_care,English,"John Newton",,"7.7.7.7 D",,9,"Public Domain"
"A berth Iesu ar y pren, roes foddlonrwydd","A berth Iesu ar y pren, roes foddlonrwydd",,,a_berth_iesu_ar_y_pren_roes_foddlonrwydd,,,,,,1,"Public Domain"
"Coming By and By","A better day is coming, A morning bright and fair","Coming By and By","Coming by and by",a_better_day_is_coming_a_morning_bright,English,"Charles Bentley",,,,7,"Public Domain"
"A Better Day is Coming","A better day is coming, A morning promised long","A Better Day is Coming","Coming by and by, coming by and by",a_better_day_is_coming_a_morning_promise,English,"Robert Lowry",,,,24,"Public Domain"
"A Better Day Is Coming","A better day is coming, is coming by and by","A Better Day Is Coming","Coming by and by, coming by and by",a_better_day_is_coming_is_coming_by_and_,English,"Charles W. Collinge",,,,1,"Public Domain"
"A Better Day","A better day is coming, When truth and right shall reign","A Better Day","A better day, a better day",a_better_day_is_coming_when_truth,English,"Jennie Stout",,,,3,"Public Domain"
"O, day supreme","A better day is nigh","O, day supreme","Roll on, O happy time",a_better_day_is_nigh,,"James Rowe",,,,1,"Public Domain"
"A Better Home","A better home awaits me there, When done with earth and all its care","A Better Home","That better home is there for me",a_better_home_awaits_me_there_when_done_,English,"J. A. Lee",,,,2,"Public Domain"
"A better land, dear Lord for this","A better land, dear Lord for this",,,a_better_land_dear_lord_for_this,,"Imogene Humphrey",,,,1,
"We Do Say So","A better time is coming, Is now upon the way","We Do Say So","You don't say so?",a_better_time_is_coming_now_upon_the,English,"E. E. Hewitt",,,,1,
"The safest drink","A better time will soon appear","The safest drink","Then away, away from beer and wine",a_better_time_will_soon_appear,,,,,,1,"Public Domain"
"The safest drink","A better time would soon appear","The safest drink","Turn away",a_better_time_would_soon_appear,,,,,,1,"Public Domain"
"A Bible Christian","A Bible Christian I will be","A Bible Christian","The Bible's good enough for me",a_bible_christian_i_will_be,English,"A. M. K. Deidrick",,,,2,"Public Domain"
"A bird, a lovely butterfly","A bird, a lovely butterfly","A bird, a lovely butterfly",,a_bird_a_lovely_butterfly,,"Florence Pedigo Jansson",,8.8.8.6,,3,"Copyright 1965 by the Hymn Society of America"
"Homesick for Thee","A bird that has roamed far away from its nest","Homesick for Thee","Homesick for Thee when temptations molest",a_bird_that_has_roamed_far_away_from_its,English,"Birdie Bell",,,,5,"Public Domain"
"A birthday, a birthday","A birthday, a birthday",,,a_birthday_a_birthday,,"Harvey C. Camp",,,,1,"Public Domain"
"Birthday child","A birthday child I am today","Birthday child",,a_birthday_child_i_am_today,,"Jessie L. Gaynor",,,,1,"Public Domain"
"A Birthday Greeting","A birthday greeting to you, dear","A Birthday Greeting",,a_birthday_greeting_to_you,English,"Frances Weld Danielson",,,,3,"Public Domain"
"Birthday greeting","A birtheday song we gaily sing","Birthday greeting",,a_birtheday_song_we_gaily_sing,,,,,,1,"Public Domain"
"Safe until the morning","A bitter cry rang through the sky",,"Safe until the morning",a_bitter_cry_rang_through_the_sky,,"Ada R. Habershon",,,,1,"Public Domain"
"A bitter cup we drink indeed","A bitter cup we drink indeed",,,a_bitter_cup_we_drink_indeed,,"William Allen",,,,1,"Public Domain"
"In touch with Jesus","A blessed change has taken place","In touch with Jesus","I'm now in touch with God's great Son",a_blessed_change_has_taken_place,,"James Rowe",,,,1,"Public Domain"
"That blessed day","A blessed day will surely","That blessed day","O blessed day",a_blessed_day_will_surely,,"Jennie Wilson",,,,1,"Public Domain"
"A Blessed Feast of Highest Good","A blessed feast of highest good","A Blessed Feast of Highest Good",,a_blessed_feast_of_highest_good,English,"David W. Rogner",,"8.6.8.6 D",,1,"© 2020 Concordia Publishing House"
"When I'm With Him","A blessed fellowship my soul has found","When I'm With Him","When I'm with Him, when I'm with Him",a_blessed_fellowship_my_soul_has_found,English,"A. H. Ackley",,,,5,
"O peace that passeth knowledge","A blessed peace surrounds me",,"O peace that passeth knowledge",a_blessed_peace_surrounds_me,,"Flora Kirkland",,,,1,"Public Domain"
"Homeland of the Soul","A blessed thought comes to my soul","Homeland of the Soul","Homeland, homeland of the soul",a_blessed_thought_comes_to_my_soul,English,"J. H. Hall",,,,3,"Public Domain"
"Choose Ye Today","A blessing for you, will you take it?","Choose Ye Today",,a_blessing_for_you_will_you_take_it,English,"Fanny Crosby",,,"<cite>Sacred Songs and Solos, 888 Pieces</cite>, by Ira D. Sankey (London: Morgan and Scott Limited, late 19th Century)",3,"Public Domain"
"A blessing from thy gracious hand","A blessing from thy gracious hand",,,a_blessing_from_thy_gracious_hand,,,,,,1,"Public Domain"
"A blessing on our pastor's head","A blessing on our pastor's head","A blessing on our pastor's head",,a_blessing_on_our_pastors_head,English,"James Montgomery",,8.8.8.8,,1,
"A blest conversion and a strange","A blest conversion and a strange",,,a_blest_conversion_and_a_strange,,"George Wither",,,,1,
"All Things Are Different In Heaven","A blind man had lived for his Savior","All Things Are Different In Heaven","For all things are different in Heaven",a_blind_man_had_lived_for_his_savior,English,"J. Lawrence Deavers",1972,,,1,"© M. Lynwood Smith Publications"
"Lord, that I may receive my sight","A blind man heard the noisy throng",,"Lord, that I may receive my sight",a_blind_man_heard_the_noisy_throng,,"William C. Martin",,,,1,"Public Domain"
"A Blind Man Sat Beside the Road","A blind man sat beside the road","A Blind Man Sat Beside the Road",,a_blind_man_sat_beside_the_road,English,"Herman G. Stuempfle",,C.M.,,2,"© 1993, GIA Publications, Inc."
"Child of the night, receive thy sight","A blind man sat beside the way",,"Child of the night, receive thy sight",a_blind_man_sat_beside_the_way,,"William C. Martin",,,,2,"Public Domain"
"A Blood Red Rose Reminds Us Still","A blood red rose reminds us still","A Blood Red Rose Reminds Us Still",,a_blood_red_rose_reminds_us_still,English,"Dan Damon",,L.M.,,1,"© 2013 Hope Publishing Company"
"A blooming paradise of joy","A blooming paradise of joy",,,a_blooming_paradise_of_joy,,,,,,2,"Public Domain"
"A bluebird over the treetops flew","A bluebird over the treetops flew",,,a_bluebird_over_the_treetops_flew,,"Louise M. Oglevee",,,,4,"Public Domain"
"The Bluebird's Song","A bluebird sits in the apple tree","The Bluebird's Song","Tra la la, tra la",a_bluebird_sits_in_the_apple_tree,English,"Laura Warner Callin",,,,2,"Public Domain"
"'Tis I, be not afraid","A boat has left the distant","'Tis I, be not afraid",,a_boat_has_left_the_distant,,,,,,1,"Public Domain"
"The prodigal","A boy dreamed of life full of pleasure","The prodigal","The world has many pleasures",a_boy_dreamed_of_life_full_of_pleasure,,"Mamie E. Caskie",,,,1,
"A Boy Is Born In Bethlehem","A boy is born in Bethlehem, Bethlehem","A Boy Is Born In Bethlehem",,a_boy_is_born_in_bethlehem_bethlehem,English,,,,"Latin, 13th cent.; <cite>New Oxford Book of Carols, </cite>1993 (tr.)",2,"© 1993 ""The New Oxford Book of Carols"""
"A Boy Is Born In Bethlehem","A Boy is born in Bethlehem, glad tidings for Jerusalem","A Boy Is Born In Bethlehem",,a_boy_is_born_in_bethlehem_glad_tidings,English,"H. I. D. Ryder",,8.8.8.8.,"Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884); 14th Century Benedictine processional",3,"Public Domain"
"A boy once caught a tomtit gay","A boy once caught a tomtit gay",,,a_boy_once_caught_a_tomtit_gay,,,,,,1,"Public Domain"