displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Works His Purposes in Us","God works his purposes in us",god_works_his_purposes_in_us,"Singing the New Testament",SNT2008,195,"God Works His Purposes in Us",,"Dale Topp","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Psalm 78: Do Not Forget the Works of the Lord","Give ear, my people, to my teaching",give_ear_my_people_to_my_teaching,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,680,"Psalm 78: Do Not Forget the Works of the Lord","Do not forget the works of the Lord",,"Raymond Wise; Anonymous",,"[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_wise,15133217551513343455,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"O Lord, How Manifold the Works","O Lord, how manifold the works",o_lord_how_manifold_the_works,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,220,"O Lord, How Manifold the Works",,,"William J. Kirkpatrick, 1838-1921",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,210,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,210,"The Perfections of God",,,,,,,,English,,
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",7.7.7.7,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Great is the Lord; his Works of Might","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111b,,,,,,,,,English,,
"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"Psalm 111  Part 2","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.244,"Psalm 111  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,64,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,64,"Works of Creation and Providence",,,,,,,,English,,
"God, My King, Thy Might Confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"Trinity Psalter Hymnal",TPH2018,145D,"God, My King, Thy Might Confessing",,"Richard Mant","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"The Wisdom of God in his Works","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,201b,"The Wisdom of God in his Works",,,,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"Works of Creation and Providence","Rejoice, ye Righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,57,"Works of Creation and Providence",,,,,,,,English,,
"O Give the Lord Whole-Hearted Praise","O give the Lord whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,236,"O Give the Lord Whole-Hearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies","Vain are the Hopes the Sons of Men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIV,"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"In songs of praise my heart bursts forth to sing","O Mighty God! When I thy works consider",o_mighty_god_when_i_thy_works_consider,"The Song Book of the Salvation Army",SBSA1986,39,,"In songs of praise my heart bursts forth to sing","Carl Boberg (1859-1940); Walter J. Powell (d 1956)",,,,,,English,,
"Works of Creation and Providence","Ye holy Souls, in GOD rejoice",ye_holy_souls_in_god_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,58b,"Works of Creation and Providence",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,202,"The Perfections of God",,,,,,,,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Works of God","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,23,"Works of God",,,,8.8.8.8,,,,English,,
"God's glory in His works","Lord, our Lord, o'er earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,12,"God's glory in His works",,,"William F. Sherwin",,"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,1116545111654577,English,,
"The Works of God","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,23,"The Works of God",,Keble,,,,,,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"Voices Together",VT2020,128,"Wakantanka (Many and Great)",,"Joseph R. Renville; Philip Frazier",,Irregular,LACQUIPARLE,lacquiparle,111565543442121,Dakota,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846","Plains Indian traditional, <i>Dakota Odowan</i>, 1879"
"I Will Exalt You, O My God and King","I will exalt you, O my God and king",i_will_exalt_you_o_my_god_and_king,"Trinity Psalter Hymnal",TPH2018,145A,"I Will Exalt You, O My God and King",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"OPC/URCNA 2016",
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,194b,"The Glory of God in Creation and Providence",,,,,,,,English,,
