displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (3rd ed.)",JS2012,742,"Word of God",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of God, renew your people]",word_of_god_farrell,"35221 3D7767 U13542",English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Glory and Praise (3rd. ed.)",GAP2015,402,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"You Have Called Us","You have chosen us to be",you_have_chosen_us_to_be_members,"Journeysongs (3rd ed.)",JS2012,514,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Glory and Praise (3rd. ed.)",GAP2015,636,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Jesse Manibusan, b. 1958; Rufino Zaragoza, OFM, b. 1957; Rufino Zaragoza, OFM, b. 1957","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"Journeysongs (3rd ed.)",JS2012,659,"Open My Eyes",,"Jesse Manibusan, b. 1958; Kelly Cullen, OFM, 1953-2010","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"Worship (3rd ed.)",WHSB1986,100,,,,,,,,,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (3rd ed.)",JS2012,128,"May We See You","May we see you in faith","Gerard Chiusano, b. 1965","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"Worship (4th ed.)",WORS2011,132,,,,,,,,,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"RitualSong (2nd ed.)",RS2016,137,,,,,,,,,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,214,,,,,,,,,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand",in_the_faith_of_christ_we_walk_hand_in_h,"Journeysongs (3rd ed.)",JS2012,597,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"May You Journey in Faith","May you journey in faith",may_you_journey_in_faith,"Journeysongs (3rd ed.)",JS2012,127,"May You Journey in Faith",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May you journey in faith]",may_you_journey_in_faith,56175634565671713216,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Glory and Praise (3rd. ed.)",GAP2015,560,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (3rd ed.)",JS2012,724,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45a,"Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45b,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Glory and Praise (3rd. ed.)",GAP2015,134,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Glory and Praise (3rd. ed.)",GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Holy Spirit, Come to Me","Holy Spirit, come to me",holy_spirit_come_to_me,"Glory and Praise (3rd. ed.)",GAP2015,343,"Holy Spirit, Come to Me","That I may know Jesus","Julie Hoy, b. 1965","Julie Hoy, b. 1965",,"[Holy Spirit, come to me]",holy_spirit_come_to_me_hoy,12314453234543123144,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (3rd ed.)",JS2012,650,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (3rd ed.)",JS2012,106,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Glory and Praise (3rd. ed.)",GAP2015,542,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (3rd ed.)",JS2012,623,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Journeysongs (3rd ed.)",JS2012,632,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Journeysongs (3rd ed.)",JS2012,644,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory and Praise (3rd. ed.)",GAP2015,682,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Glory and Praise (3rd. ed.)",GAP2015,692,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"I Have Loved You","Seek the face of the Lord and long for him",seek_the_face_of_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,772,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord and long for him]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (3rd ed.)",JS2012,815,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (3rd ed.)",JS2012,556,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Journeysongs (3rd ed.)",JS2012,687,"You Are Near","O lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,225,,,,"Lynn Trapp",,"[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_trapp,11112222,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Journeysongs (3rd ed.)",JS2012,557,"The Lord Is My Light","The Lord is my light, the Lord is my help","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Journeysongs (3rd ed.)",JS2012,678,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
Alleluia,"Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,207,Alleluia,"Alleluia, alleluia, alleluia",,"Christopher Walker, b. 1947",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,"<cite>Belmont Mass</cite>"
"I Send You Out","I baptize you ",i_baptize_you,"Glory and Praise (3rd. ed.)",GAP2015,531,"I Send You Out","I send you out on a mission of love","John Angotti","John Angotti; Paul A. Tate",,"[I baptize you ]",i_baptize_you_angotti,112333321155123,English,,
"Liturgy of Christian Initiation","Liturgy of Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,88,,,,,,,,,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,759,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Glory and Praise (3rd. ed.)",GAP2015,431,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
