displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Church Hymns: with tunes (New ed.)",CH1903,459a,,,,,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Mode II. Sarum"
"Sweet Hymns and Songs","Sweet hymns and songs will I recite",sweet_hymns_and_songs_will_i_recite,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,11,"Sweet Hymns and Songs",,"Alice Lucas; Victor E. Reichert",,,"אָמְנָם כֵּן",omnom_kayn,112345567U1111D765U2,English,"1,3 Alice Lucas, from 13th cent. Heb.",Traditional
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,11,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Father of heaven above","Father of heaven above",father_of_heaven_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,12,,,"E. H. Bickersteth","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,13,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,24,,,"Benjamin Williams","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,25,,,"Charles Wesley","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,26,,,"James Montgomery","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Now may He, who from the dead","Now may He, who from the dead",now_may_he_who_from_the_dead,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,27,,,"John Newton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"CPWI Hymnal",CPWI2010,366,,,"Anonymous; Lilian Stevenson, 1870-1960","David Peacock, 1949-",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian Folksong"
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"CPWI Hymnal",CPWI2010,369,,,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"CPWI Hymnal",CPWI2010,241,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"The Church triumphant in thy love","The Church triumphant in thy love",the_church_triumphant_in_thy_love,"CPWI Hymnal",CPWI2010,404,,,"Charles Wesley, 1707-1788","William Croft, 1678-1727",8.6.8.6,EATINGTON,eatington_croft,134271232176627,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Hymns: with tunes (New ed.)",CH1903,410,,,,"F. J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymns: with tunes (New ed.)",CH1903,533,,,,"J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,"Church Hymns: with tunes (New ed.)",CH1903,574,,,,"F. Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,1,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,2,,,"Anne Steele","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,4,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,6,,,"James Montgomery",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,7,,,"Charles Wesley",,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,8,,,"Isaac Watts; J. Wesley",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,9,,,"Thomas Jervis",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,10,,,"Isaac Watts",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,14,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,15,,,"Isaac Watts; J. Wesley","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,16,,,"William Kethe","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,17,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,18,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,19,,,"Charles Wesley","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,20,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,21,,,"William Cowper","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,23,,,"Isaac Watts","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Jesus, Thou all redeeming Lord","Jesus, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,28,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,29,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,30,,,"Joseph Hart","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"I love Thy Zion, Lord!","I love Thy Zion, Lord!",i_love_thy_zion_lord,"Church Hymnal for Lutheran Services",CHLS1911,31,,,"T. Dwight",,6.6.8.6,,,,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,31,,,"Thomas Kelly","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,32,,,"Walter Shirley","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Hymnal for Lutheran Services",CHLS1911,33,,,"J. Meyfart; C. Winkworth",,,,,,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,33,,,"Thomas Kelly","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,34,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Round thy Lord, in glory seated","Round thy Lord, in glory seated",round_the_lord_in_glory_seated,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,35,,,"Richard Mant","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! the notes of angels singing","Hark! the notes of angels singing",hark_the_notes_of_angels_singing,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,36,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,37,,,"Robert A. West","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,38,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
