displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call",lord_from_sorrows_deep_i_call,"Christian Worship: Psalter",CWP2021,42E,"Lord, from Sorrows Deep I Call","O my soul, put your hope in God","Matt Papa; Matt Boswell","Matt Papa; Matt Boswell",,"[Lord, from sorrows deep I call]",lord_from_sorrows_deep_i_boswell_papa,53216511353325321651,English,,
"Why Do the Nations Rage","Why do the nations rage ",why_do_the_nations_rage,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2A,"Why Do the Nations Rage",,"Martin Leckebusch","Roy Hopp",6.6.6.6.4.4.8,"GRANT PARK",grant_park_hopp,,English,,
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2D,"Psalm 2 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"Evangelical Lutheran Worship (Psalm text)","<i>Psalter for Worship, Cycle A</i>"
"A Litany for Responsible Exercise of Authority","God of justice and mercy",god_of_justice_and_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2E,"A Litany for Responsible Exercise of Authority",,"John D. Witvilet",,,,,,,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"When Trouble Looms","When trouble looms on every side",when_trouble_looms_on_every_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,10A,"When Trouble Looms",,"Martin Leckebusch","McNeil Robinson",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,,,"Plainsong, mode I"
"Why Do You Stand So Far Away, O LORD","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Christian Worship: Psalter",CWP2021,10A,"Why Do You Stand So Far Away, O LORD",,,"Carl F. Schalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<cite>The Book of Psalms for Singing</cite>, 1975, alt.",
"Do Not Hide Yourself","In his arrogance the wicked man hunts down the weak",in_his_arrogance_the_wicked_man,"Christian Worship: Psalter",CWP2021,10B,"Do Not Hide Yourself","Do not hide yourself, O LORD",,"Alan Rees; Laurence Bevenot",,"[Do not hide yourself, O LORD]",do_not_hide_yourself_o_lord_rees,1155434,English,,
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful",people_who_see_are_scornful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22A,"My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me","Susan Sayers","Andrew Moore",,"[People who see me are scornful]",people_who_see_me_are_scornful,,,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D,"Psalm 22 (A Responsorial Setting)",,,"Val Parker",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D(alt),"Psalm 22 (A Responsorial Setting)",,,"Lorraine Brugh",,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"When I Sought Silence","When I sought silence",when_i_sought_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39A,"When I Sought Silence",,"Adam M. L. Tice","Randall Sensmeier",5.3.3.5.5.3.3.5,"SILENTIUM ",silentium_sensmeier,,,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39B,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred V. Fedak, b. 1953",8.8.8.8.8.8,"RYBURN ",ryburn_cocker,13455651443213211345,English,,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Show Me, LORD","Everyone is but a breath",everyone_is_but_a_breath,"Christian Worship: Psalter",CWP2021,39B,"Show Me, LORD","Show me, LORD, my life's end and the number of my days",,"Richard Peers",,"[Show me, LORD, my life's end and the number of my days]",show_me_lord_my_lifes_end_and_peers,323565671,English,"Refrain: <cite>Common Worship</cite>",
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)",como_el_ciervo_busca_por_las_aguas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42A,"Como el ciervo (Like a Deer)",,"Mary Louis Bringle, b. 1953; Juan Salinas","Juan Salinas; Obed Valencia Lozada",,LLÉNAME,como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,,English,,
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)",chuyo_sasumi_shinaenmul_chattut,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42C,"Chuyŏ sasŭmi (O Lord, As a Deer)",,"I-to Loh, b. 1936","Geonyong Lee ",,"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,,"English; Korean",,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God",my_soul_thirsts_for_the_living_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42F,"Psalm 42/43 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
"Song for a Not-Quite-Converted Christian","I want to go out",i_want_to_go_out,"New Church Praise",NCP1975,42,"Song for a Not-Quite-Converted Christian",,"David Goodall (b. 1922)","David Goodall (b. 1922); Donald Swann, (b. 1923)",,WATERLOO,waterloo,"5567U1 D77675 5567U2",English,,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Christian Worship: Psalter",CWP2021,42A,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"As Pants the Deer for Living Streams","As pants the deer for living streams",as_pants_the_deer_for_living_streams,"Christian Worship: Psalter",CWP2021,42B,"As Pants the Deer for Living Streams","Take courage now, my trembling heart","Ruth C. Duck","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,English,,
"Why Does Such Grief Weigh Down My Soul","As the deer pants for streams of water",as_the_deer_pants_for_streams_of_water,"Christian Worship: Psalter",CWP2021,42C,"Why Does Such Grief Weigh Down My Soul","Why does such grief weigh down my soul?","Christopher Idle","Kermit G. Moldenhauer",,"[Why does such grief weigh down my soul]",why_does_such_grief_weigh_down_35121,35121234432121735121,English,,
"Wild Creatures","Wild creatures long to cool their tongues",wild_creatures_long_to_cool_their_tongue,"Christian Worship: Psalter",CWP2021,42D,"Wild Creatures","Why does such grief weigh down my soul?","Christopher Idle","G. A. Hennig",,"[Wild creatures long to cool their tongues]",why_does_such_grief_weigh_down_35121,35121234432121735121,English,,
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Send Out Your Light","Vindicate me, my God, and plead my cause against an unfaithful nation",vindicate_me_my_god_and_plead_my,"Christian Worship: Psalter",CWP2021,43A,"Send Out Your Light","Send out your light, Lord, send your truth to be my guide","The Iona Community","The Iona Community",,"[Send out your light, Lord, send your truth to be my guide]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,,
"Still I Will Sing","O God, the night is long, my soul is restless",o_god_the_night_is_long_my_soul,"Christian Worship: Psalter",CWP2021,43B,"Still I Will Sing","Still I will sing a melody in the silence","Laurie F. Gauger","Philip Biedenbender","11.10.11.10 with refrain","NEW 43RD",new_43rd_biedenbender,23671765327712321755,English,,
"O God, We Have Heard","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,44A,"O God, We Have Heard",,"Bert Polman","Martin Tel",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"We Hear Reports from Long Ago","We hear reports from long ago of all that you have done",we_hear_reports_from_long_ago_of,"Christian Worship: Psalter",CWP2021,44A,"We Hear Reports from Long Ago",,"Martin E. Leckebusch",,8.6.8.6.8.8.6.4.7,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French, c. 16th century"
"Rise Up, Come to Our Help","In God we make our boast all day long",in_god_we_make_our_boast_all_day,"Christian Worship: Psalter",CWP2021,44B,"Rise Up, Come to Our Help","Rise up, come to our help!",,"Gary Alan Smith",,"[Rise up, come to our help]",rise_up_come_to_our_help_smith,511765565,English,,"Tone: <cite>Christian Worship</cite>, 1993, Morning Praise"
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days",teach_us_lord_the_measure_of_our_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49A,"Psalm 49:1-12 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, One and All, from Near and Far","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49B,"Come, One and All, from Near and Far",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JĪ-IT,kiujiit_loh,53565165535132122123,English,,
