displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Dominions and Decrees","Keep silence all created things",keep_silence_all_created_things,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,VI,"God's Dominions and Decrees",,,,8.6.8.6,,,,English,,
"God's Dominions and Decrees","Keep silence all created things",keep_silence_all_created_things,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,VI,"God's Dominions and Decrees",,,,8.6.8.6,,,,English,,
"Rejoicing in God's Decrees","Sovereign Ruler of the Skies",sovereign_ruler_of_the_skies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,64,"Rejoicing in God's Decrees",,Ryland,,,,,,English,,
"Divine Sovereignty; or God's Domion and Decrees","Keep silence all created things",keep_silence_all_created_things,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,IX,"Divine Sovereignty; or God's Domion and Decrees",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"All things Decreed","There's not a sparrow nor a worm",theres_not_a_sparrow_nor_a_worm,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,63,"All things Decreed",,Watts,,8.6.8.6,,,,English,,
"Let the whole Race of Creatures lie","Let the whole Race of Creatures lie",let_the_whole_race_of_creatures_lie,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XCIX,,,,,,,,,English,,
Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,115,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCV,,,,,,,,,English,,
"There was an Hour when Christ rejoic'd","There was an Hour when Christ rejoic'd",there_was_an_hour_when_christ_rejoiced,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XI,,,,,,,,,English,,
"Jesus the Man of constant Grief","Jesus the Man of constant Grief",jesus_the_man_of_constant_grief,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XII,,,,,,,,,English,,
"Behold the Potter and the Clay","Behold the Potter and the Clay",behold_the_potter_and_the_clay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVII,,,,,,,,,English,,
"Free Grace in Revealing Christ","Jesus, the Man of constant grief",jesus_the_man_of_constant_grief,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,71,"Free Grace in Revealing Christ",,Watts,,8.6.8.6,,,,English,,
"Election Sovereign and Free","Behold the potter and the clay",behold_the_potter_and_the_clay,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,75,"Election Sovereign and Free",,Watts,,8.8.8.8,,,,English,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,96,,,,,8.6.8.6,,,,English,,
Eternity,"Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,133,Eternity,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
Providence,"Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,135,Providence,,"Anne Steele",,,,,,English,,
Sovereignty,"Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,136,Sovereignty,,"Ray Palmer",,,,,,English,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,145,,,Watts,,8.6.8.6,,,,English,,
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,298,"Exalt the Lord, His Praise Proclaim",,,"F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"Devotion to the Divine Law","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"The Psalter: with responsive readings",PS1912,335,"Devotion to the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,HANDY,handy_holbrook,334516533532323,English,,
Predestination,"'Twas fix'd in God's eternal mind",twas_fixed_in_gods_eternal_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,61,Predestination,,Burnham,,8.8.8.8,,,,English,,
Election,"Election is a truth divine",election_is_a_truth_divine,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,530,Election,,"W. Gadsby",,8.6.8.6,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Free Election","Deep in the everlasting mind",deep_in_the_everlasting_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,66,"Free Election",,,,8.8.8.8,,,,English,,
"Electing Grace","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,73,"Electing Grace",,Watts,,8.8.8.8,,,,English,,
Predestination,"Fix'd was the eternal state of man",fixed_was_the_eternal_state_of_man,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,78,Predestination,,Paice,,8.8.8.8,,,,English,,
"Let them praises give Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Trinity Hymnal",TH1961,105,,"Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain",KIRKPATRICK,praise_jehovah_kirkpatrick,551512321345543,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Trinity Hymnal (Rev. ed.)",TH1990,110,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Trinity Psalter Hymnal",TPH2018,148B,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927; mod.",
Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,166,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,321,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick","8.7.8.7 D with refrain",KIRKPATRICK,praise_jehovah_kirkpatrick,551512321345543,English,,
"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,322,"Praise the Lord in Heavenly Places",,,"George C. Stebbins",8.7.8.7,LYDIA,lydia_stebbins,565127651543245,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"Delight in God","Grant Lord, I may delight in thee",o_lord_i_would_delight_in_thee,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXLVIII,"Delight in God",,,,8.6.8.6,,,,English,,
"Delight in God","Grant Lord, I may delight in thee",o_lord_i_would_delight_in_thee,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXLVIII,"Delight in God",,,,8.6.8.6,,,,English,,
"But few among the carnal Wise","But few among the carnal Wise",but_few_among_the_carnal_wise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCVI,,,,,,,,,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage ",wherefore_do_the_nations_rage,"Psalter Hymnal (Blue)",BPsH,3,"Wherefore Do the Nations Rage",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL ",monsey_chapel_vanhalsema,11151235551322111534,English,,
"With Joy Let Us Sing to the LORD","With joy let us sing to the LORD, all you righteous",with_joy_let_us_sing_to_the_lord_all,"Trinity Psalter Hymnal",TPH2018,33,"With Joy Let Us Sing to the LORD",,,"Katharine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,"St. 1, OPC/URCNA 2016","Traditional Welsh melody"
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"All the elected train","All the elected train",all_the_elected_train,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,60,,,Burnham,,,,,,English,,
"God's Sovereignty displayed in Christ","Space and duration God doth fill",space_and_duration_god_doth_fill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,62,"God's Sovereignty displayed in Christ",,Clarke,,8.8.8.8,,,,English,,
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Election in Christ","Expand, my soul, arise and sing",expand_my_soul_arise_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,65,"Election in Christ",,Tucker,,8.8.8.8,,,,English,,
"The Elect Ransomed","Our Jesus loves his dear elect",our_jesus_loves_his_dear_elect,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,67,"The Elect Ransomed",,Adams,,8.8.6,,,,English,,
"Election Eternal","How happy are we, our election who see",how_happy_are_we_our_election_who_see,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,68,"Election Eternal",,Toplady,,11.11.11.11,,,,English,,
"Sons we are, through God's election","Sons we are, through God's election",sons_we_are_through_gods_election,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,69,,,,,8.7.4,,,,English,,
