displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May we, O Holy Spirit, bear your fruit","May we, O Holy Spirit, bear your fruit",may_we_o_holy_spirit_bear_your_fruit,"Hymns for Today's Church (2nd ed.)",HTC,236,,,"Paul Wigmore (born 1925)","Paul Edwards (born 1955)",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",come_thou_holy_spirit_come,"Hymns for Today's Church (2nd ed.)",HTC,227,,,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","S. Webbe the elder (1740-1816)","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Hymns for Today's Church (2nd ed.)",HTC,246,,"Spirit of holiness, wisdom and faithfulness","Christopher Idle (born 1938)","John Barnard (born 1948)",12.10.12.10.12.11.12.11,"BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"Traditional melody"
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Book of Worship (Rev. ed.)",BW1870,336,,,,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Book of Worship (Rev. ed.)",BW1870,343,,,,,8.6.8.6,,,,English,,
"Happy the meek whose gentle breast","Happy the meek whose gentle breast",happy_the_meek_whose_gentle_breast,"Book of Worship (Rev. ed.)",BW1870,338,,,,,8.8.8.8,,,,English,,
"""We've  no abiding city here""","""We've  no abiding city here""",weve_no_abiding_city_here,"Book of Worship (Rev. ed.)",BW1870,340,,,,,8.8.8.8,,,,English,,
"Spirit of the living God, fall afresh on me","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns for Today's Church (2nd ed.)",HTC,S.23,,,"Daniel Iverson","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns for Today's Church (2nd ed.)",HTC,S.24,,,"Michael Baughen","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,"Book of Worship (Rev. ed.)",BW1870,337,,,,,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Book of Worship (Rev. ed.)",BW1870,342,,,,,"8.6.8.6 D",,,,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Book of Worship (Rev. ed.)",BW1870,346,,,,,,,,,English,,
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"Book of Worship (Rev. ed.)",BW1870,348,,,,,8.6.8.6,,,,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Worshiping Church",TWC,604,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Book of Worship (Rev. ed.)",BW1870,332,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship (Rev. ed.)",BW1870,333,,,,,8.6.8.6,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Book of Worship (Rev. ed.)",BW1870,334,,,,,6.6.8.6,,,,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"Book of Worship (Rev. ed.)",BW1870,339,,,,,8.6.8.6,,,,English,,
"O Zion, when I think of thee","O Zion, when I think of thee",o_zion_when_i_think_on_thee,"Book of Worship (Rev. ed.)",BW1870,341,,,,,8.8.8.8,,,,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Book of Worship (Rev. ed.)",BW1870,344,,,,,8.6.8.6,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Book of Worship (Rev. ed.)",BW1870,345,,,,,8.6.8.6,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Book of Worship (Rev. ed.)",BW1870,347,,,,,,,,,English,,
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"Book of Worship (Rev. ed.)",BW1870,335,,,,,8.6.8.6,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474a,,,"C. Wordsworth (1807-1885)","J. Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474b,,,"C. Wordsworth (1807-1885)","Grayston Ives (born 1948)",7.7.7.5,"GUILDFORD CATHEDRAL",guildford_cathedral_ives,5651232345,English,,
"God's great harvest home draws near","God's great harvest home draws near",gods_great_harvest_home_draws_near,"The Hymnal",H1956,210,,,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Hope, through Grace","Good hope, thro' grace, the saints possess",good_hope_through_grace_the_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,242,"Good Hope, through Grace",,,,8.8.6,,,,English,,
"In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,256,,,Hart,,8.8.8.8,,,,English,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"May we who know the joyful sound","May we who know the joyful sound",may_we_who_know_the_joyful_sound,"The Hymnal",H1956,89,,,,"Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"European Edition, 1840",
"""Blessed are the poor in spirit""","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,257,"""Blessed are the poor in spirit""",,Steele,,8.8.8.8,,,,English,,
"O God, with thanks unfeigned","O God, with thanks unfeigned",o_god_with_thanks_unfeigned,"The Hymnal",H1956,76,,,Anon.,,,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Cantica Laudis; Boston, 1850"
"Come down, O Love divine!","Come down, O Love divine!",come_down_o_love_divine,"Hymns for Today's Church (2nd ed.)",HTC,231,,,"Bianco da Siena (died 1434); R. F. Littledale (1833-1890)","R. Vaughan Williams (1872-1958); John Barnard (born 1948)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Saving Faith","The sinner that truly believes",the_moment_a_sinner_believes,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,233,"Saving Faith",,Hart,,,,,,English,,
"Repentance, the Gift of God","The Lamb is exalted repentance to give",the_lamb_is_exalted_repentence_to_give,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,239,"Repentance, the Gift of God",,,,11.11.11.11,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_by_w,"Hymns for Today's Church (2nd ed.)",HTC,491,,,"C. Wesley (1707-1788)",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"Adapted from a chorale in J. Scheffler's <i>Heilige Seelenlust</i> Breslau 1657"
"Great Father of glory, how rich is thy grace!","Great Father of glory, how rich is thy grace!",great_father_of_glory_how_rich_is_thy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,243,,,,,11.11.11.11,,,,English,,
"Speaking the Truth in Love","Though justly of wrongs we complain",though_justly_of_wrongs_we_complain,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,250,"Speaking the Truth in Love",,,,,,,,English,,
Resignation,"O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,259,Resignation,,Cowper,,8.6.8.6,,,,English,,
"""Rejoice evermore""","Rejoice, ye saints, rejoice",rejoice_ye_saints_rejoice_in_christ,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,607,"""Rejoice evermore""",,"W. Gadsby",,,,,,English,,
"Perseverance the Effect of Grace","Grace is Jehovah's sovereign will",grace_is_jehovahs_sovereign_will,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,224,"Perseverance the Effect of Grace",,,,8.8.8.8,,,,English,,
Faith,"Faith! 'tis a precious grace",faith_is_a_precious_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,225,Faith,,Beddome,,6.6.8.6,,,,English,,
"Faith and Repentance","Let us ask the important question",let_us_ask_the_important_question,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,237a,"Faith and Repentance",,Hart,,8.7,,,,English,,
"""The fear of the Lord""","The fear of the Lord our days will prolong",the_fear_of_the_lord_our_days_will_prol,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,254,"""The fear of the Lord""",,Hart,,,,,,English,,
"Thou Fountain of bliss, thy smile I entreat","Thou Fountain of bliss, thy smile I entreat",thou_fountain_of_bliss_thy_smile_i_entre,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,262,,,Toplady,,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"""Walk worthy of the Lord""","Ye souls, redeem'd with blood",ye_souls_redeemed_with_blood,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,608,"""Walk worthy of the Lord""",,"W. Gadsby",,,,,,English,,
"Panting for Christ","Precious Jesus! Friend of sinners!",precious_jesus_friend_of_sinners,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,610,"Panting for Christ",,"W. Gadsby",,8.7.4,,,,English,,
