displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"Jesus the Christ of God","Jesus the Christ of God",jesus_the_christ_of_god,"The Evangelical Hymnal",EH1921,99,,,"Horatius Bonar","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,,,
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_hosanna_thy_,"Hymns for the Living Age",H4LA1923,144,,,"Katherine Lee Bates","Eduardo Marzo",,MARZO,marzo_marzo,3354321223123,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Evangelical Hymnal",EH1921,77,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Living Age",H4LA1923,124,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,"The Evangelical Hymnal",EH1921,93,,,"Sarah Slinn","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"Hymns for the Living Age",H4LA1923,110,,,"Thomas T. Lynch","John Stainer",,"BLESSED HOM",blessed_home_stainer,326751326751176,English,,
"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Living Age",H4LA1923,111,,"Rejoice, rejoice, Emmanuel","Henry S. Coffin; John M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient plain song, 13th century"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Living Age",H4LA1923,116,,,"Nahum Tate",Anonymous,,TEIGNMOUTH,tiegnmouth_34531,345313456556153543,English,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Living Age",H4LA1923,118,,,"Frederick Oakeley",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns for the Living Age",H4LA1923,122,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Hymns for the Living Age",H4LA1923,123,,,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,"Hymns for the Living Age",H4LA1923,127,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns for the Living Age",H4LA1923,131,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"We would see Jesus, lo, his star is shining","We would see Jesus, lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Age",H4LA1923,132,,,"J. Edgar Park","Herbert B . Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Age",H4LA1923,134,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns for the Living Age",H4LA1923,140,,,"Edward Denny","Ludwig Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns for the Living Age",H4LA1923,142,,,"Henry H. Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns for the Living Age",H4LA1923,143,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Age",H4LA1923,145,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for the Living Age",H4LA1923,147,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Hymns for the Living Age",H4LA1923,149,,,"Jacques Bridaine (1701-1767); Thomas B. Pollock","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"Hymns for the Living Age",H4LA1923,151,,,"Bernard of Clairvaux, 1091-1153; James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns for the Living Age",H4LA1923,152,,,"William Walsham How","John B. Dykes, (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns for the Living Age",H4LA1923,153,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for the Living Age",H4LA1923,156,,,"Cecil F. Alexander","George C. Stebbins",,STEBBINS,the_green_hill_stebbins,333433213555433,English,,
"There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,"Hymns for the Living Age",H4LA1923,157,,,"Jane Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns for the Living Age",H4LA1923,158,,,"John H. Gurney","Robert P. Steward, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns for the Living Age",H4LA1923,159,,,"John Ellerton; Venantius Fortunatus","Arthur S. Sullivan",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns for the Living Age",H4LA1923,163,,,"Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Hymns for the Living Age",H4LA1923,166,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Age",H4LA1923,168,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Age",H4LA1923,172,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Living Age",H4LA1923,176,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns for the Living Age",H4LA1923,177,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"In ages past, majestic prophets came","In ages past, majestic prophets came",in_ages_past_majestic_prophets_came,"Singers and Songs of the Liberal Faith",SSLF1875,403,,,"Robert C. Waterston",,,,,,,,
"Duties and privileges","While sinners, who presume to bear",while_sinners_who_presume_to_bear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXV,"Duties and privileges",,,,8.6.8.6,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Evangelical Hymnal",EH1921,76,,,"William C. Dix","Conrad Köcher",,DIX,dix_kocher,171214436716555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Evangelical Hymnal",EH1921,79,,,"Nahum Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Away in a manger, no crib","Away in a manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Evangelical Hymnal",EH1921,81,,,"Martin Luther","J. E. Spilman",,"AWAY IN A MANGER",afton_water_spilman,511321156165511,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Evangelical Hymnal",EH1921,82,,"O come, let us adore Him","F .Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Evangelical Hymnal",EH1921,86,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Evangelical Hymnal",EH1921,87,,,"Catherine Winkworth; Paulus Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Evangelical Hymnal",EH1921,88,,,"Joseph Mohr","Franz Gruber",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Evangelical Hymnal",EH1921,90,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1921,91a,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Evangelical Hymnal",EH1921,92,,,"William Enfield","George Nelson Allen",,MAITLAND,maitland_allen,345513216165513,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Evangelical Hymnal",EH1921,94,,,"Edward Denny","J. P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Evangelical Hymnal",EH1921,96,,,"R. Storrs Willis","R. Storrs Willis",,"CURSADERS' HYMN",crusaders_hymn_111271,111271333342351,,,
