displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences",hush_then_heed_the_silences,"Discipleship Ministries Collection",DISMIN,182,"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,"F. Richard Garland","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,"Discipleship Ministries Collection",DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Lutheran Service Book",LSB2006,846,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"Lutheran Service Book",LSB2006,421,"Jesus, Grant That Balm and Healing",,"Johann Heermann, 1585-1647","Johann Balthasar König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,"Tr. composite, alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,452,"For the Healing of the Nations",,"Fred Kaan, 1929 -","David McCarthy, 1931 - ",,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"Heal me, hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,319,,,"Michael Perry (born 1942)","Norman Warren (born 1934)",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,English,,
"When to Our World the Savior Came","When to our world the Savior came",when_to_our_world_the_savior_came,"Lutheran Service Book",LSB2006,551,"When to Our World the Savior Came",,"Timothy Dudley-Smtih, b. 1926","Robert Schumann, 1810-56",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Hymns for Today's Church (2nd ed.)",HTC,318,,,"Michael Perry (born 1942)","S. Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Bear Each Other's Burdens","Bear each other's burdens",bear_each_others_burdens_share_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,369,"Bear Each Other's Burdens",,"Barbara Howard, 1930 -","Caradog Roberts, 1879-1935","6.6.8 D with repeat","OLWEN (POVERTY)",olwen_welsh,511217123343213,English,,"Welsh Carol"
"O Lord, we come in gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,"The Hymnal",H1956,259,,,"Cleo Hanthorne Moon","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort",hidden_yet_hurting_while_need_the_comfor,"Discipleship Ministries Collection",DISMIN,43,"Hidden, Yet Hurting (A Hymn for World AIDS Day)",,"Andrew Pratt",,11.11.11.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,English,,"American folk tune"
"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present",we_live_in_hope_for_god_is_always,"Discipleship Ministries Collection",DISMIN,152,"We Live in Hope (A Hymn for World Aids Day)",,"F. Richard Garland","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933"
"God envisions full redemption","God envisions full redemption",god_envisions_full_redemption,"Discipleship Ministries Collection",DISMIN,192,"God envisions full redemption",,"F. Richard Garland",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Thou, to whom the sick and dying","Thou, to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal",H1956,257,,,"Godfrey Thring, 1823-1903",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt Gesangbuch, 1698"
"O God whose will is life and good","O God whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal",H1956,258,,,"Hardwicke Drummond Rawnsley, 1851-1920","Mozart; W. Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,,,
"At evening, when the sun had set","At evening, when the sun had set",at_even_ere_the_sun_was_set,"Hymns for Today's Church (2nd ed.)",HTC,315,,,"H. Twells (1823-1900)","G. Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from melody by G. Joseph in <i>Heilige Seelenlust</i> Breslau 1657"
"When Jesus walked upon this earth","When Jesus walked upon this earth",when_jesus_walked_upon_this_earth_his,"Hymns for Today's Church (2nd ed.)",HTC,317,,,"Michael Perry (born 1942)","Paul Edwards (born 1955)",8.4.8.8.5.7,THURLEIGH,thurleigh_edwards,5132165456,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:",once_sorrowed_by_tears_our_eyes_are,"Discipleship Ministries Collection",DISMIN,83,"The Weeping Widow (Once Sorrowed by Tears)",,"Nickolas Campbell","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Here We Have Come, Dear Lord, to Thee","Here we have come, dear Lord, to thee",here_we_have_come_dear_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,109,"Here We Have Come, Dear Lord, to Thee",,"Cleo Hanthorne Moon, 1904 -","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,English,,
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,113,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,142,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -","Martin Luther, 1483-1546; Mary E. Caldwell, 1909 -",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,147,"There Is a Balm in Gilead","There is a balm in Gilead",,"Rosalee Elser, 1925 -",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American Folk Hymn","American Folk Hymn"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,154,"Sometimes a Light Surprises",,"William Cowper, 1731-1800","Rosalee Elser, 1925 -",,SPRINGTIME,springtime_swedish,543513246433423,English,,"Swedish Folk Melody"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,155,"Sometimes a Light Surprises",,"William Cowper, 1731-1800","Jane M. Marshall, 1924 -",,SURPRISE,surprise_marshall,532153652321536,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,166,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,169,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","Eliezer Gerovitch, 1844-1914",,"ADON OLOM",adon_olam_gerowitsch,5565432155217,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,171,"Help Us Accept Each Other",,"Fred Kaan, 1929 -","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,178,"Lord, I Was Blind: I Could Not See",,"William Todd Matson, 1833-1899","Ralph Vaughan Williams, 1872-1958",,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Let God Be God","Let God be God, in this our present moment",let_god_be_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,208,"Hope of the World",,"Georgia Harkness, 1891-1974","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,209,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921 -; Rosalee Elser, 1925 -",,VICAR,vicar_copes,13456543123345654321,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,217,"We Would See Jesus",,"J. Edgar Park, 1879-1956","Herbert B. Turner, 1852-1927",,CUSHMAN,cushman_turner,345655671321176665,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,218,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920 -",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,227,"Word of God, Come Down on Earth",,"James Quinn","Johann Rudolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,253,"Heir of All the Waiting Ages",,"Marion Franklin Ham, 1867-1956",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French Carol."
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,284,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Robert Jackson, 1842-1914",,ASHBURTON,ashburton_jackson,3332344444432555,English,,
"Send Forth Thy Light, O Zion","Send forth thy light, O Zion!",send_forth_thy_light_o_zion,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,317,"Send Forth Thy Light, O Zion",,"Roy A. Cheville, 1897 -","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"Rise Up O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,378,"Rise Up O Saints of God",,"Norman O. Forness, 1936 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,383,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Lord, We Come in Gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,455,"O Lord, We Come in Gratitude",,"Cleo Hanthorne Moon, 1904 -","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Lord, Who Views All People Precious","Lord, who views all people precious",lord_who_views_all_people_precious,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,459,"Lord, Who Views All People Precious",,"Kenneth L. McLaughlin, 1951 -","H. R. Mills, 1844-1933",,PITTSFIELD,pittsfield_mills,135565321216511232,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"O Son of God, in Galilee","O Son of God, in Galilee",o_son_of_god_in_galilee,"Lutheran Service Book",LSB2006,841,"O Son of God, in Galilee",,"Anna B. D. Hoppe, 1889-1941","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"We Come to You, O God, As Friends","We come to you, O God, as friends",we_come_to_you_o_god_as_friends,"Discipleship Ministries Collection",DISMIN,42,"We Come to You, O God, As Friends",,"Andrew Pratt","Jim Strathdee",,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt",the_weight_of_past_and_fruitless,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,118,"The Weight of Past and Fruitless Guilt",,"Cleo Hanthorne Moon, 1904 -","Thomas Hastings, 1784-1872; Rosalee Elser, 1925 -",,RETREAT,retreat_hastings,345554366571222,English,,
"When Weary Times Confront the Soul","When weary times confront the soul",when_weary_times_confront_the_soul,"Discipleship Ministries Collection",DISMIN,143,"When Weary Times Confront the Soul",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
