displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Kirche Christi, die Er geweiht","Die Kirche Christi, die Er geweiht",die_kirche_christi_die_er_geweiht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,204,,,"Aug. G. Spangenberg",,,,,,German,,
"Fest steht zu Gottes Ruhme die Kirche","Fest steht zu Gottes Ruhme die Kirche",fest_steht_zu_gottes_ruhme_die_kirche,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,221,,,,,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,229,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Herr, deine Kirche danket di","Herr, deine Kirche danket di",herr_deine_kirche_danket_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,232,,,,,,,,,German,,
"Wenn Christus seine kirche schützt","Wenn Christus seine kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Herr Jesu, deiner kirche haupt","Herr Jesu, deiner kirche haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,261,,,,,,,,,German,,
"Herr Jesu, deiner Kirche Haupt","Herr Jesu, deiner Kirche Haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,261,,,,,,,,,German,,
"Wenn Christus seine kirche schützt","Wenn Christus seine kirche schützt",wenn_christus_seine_kirche_schuetzt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,540,,,,,,,,,German,,
"Rett' o Herr Jesu! Rett' dein' ehr'","Rett' o Herr Jesu! Rett' dein' ehr'",rett_o_herr_jesu_rett_dein_ehr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,176,,,"Johann Heermann",,,,,,German,,
"Gottes Stadt steht fest gegründet","Gottes Stadt steht fest gegründet",gottes_stadt_steht_festgegruendet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,190,,,"C. Phil. Spitta",,,,,,German,,
"Jerusalem, Gottes Stadt","Jerusalem, Gottes Stadt",jerusalem_gottes_stadt_ist_christi_genei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,191,,,,,,,,,German,,
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",fahre_fort_fahre_fort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,192,,,"Joh. Eusebius Schmidt",,,,,,German,,
"Ich lobe Dich, mein Auge schauet","Ich lobe Dich, mein Auge schauet",ich_lobe_dich_mein_auge_schauet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,193,,,"Friedrich Conrad Hiller",,,,,,German,,
"Wer ist der Braut des Lammes gleich?","Wer ist der Braut des Lammes gleich?",wer_ist_der_braut_des_lammes_gleich,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,194,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Wie strahlt im Feierkleid die Braut","Wie strahlt im Feierkleid die Braut",wie_strahlt_im_feierkleid_die_braut,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,195,,,"Joh. Peter Lange",,,,,,German,,
"Zion klagt mit Angst und Schmerzen","Zion klagt mit Angst und Schmerzen",zion_klagt_mit_angst_und_schmerzen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,196,,,"Johann Heermann",,,,,,German,,
"Christe, du beistand deiner Kreuzgemeine","Christe, du beistand deiner Kreuzgemeine",christe_du_beistand_deiner_kreuzgemeine,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,197,,,"Mattäus Apelles von Löwenstern",,,,,,German,,
"Erhalt uns deine Lehre","Erhalt uns deine Lehre",erhalt_uns_deine_lehre,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,198,,,"A. Gryphius",,,,,,German,,
"Zion, gib dich nur zufrieden!","Zion, gib dich nur zufrieden!",zion_gib_dich_nur_zufrieden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,199,,,"Joachim Pauli",,,,,,German,,
"Hört was gott der herr gesprochen","Hört was gott der herr gesprochen",hoert_was_gott_der_herr_gesprochen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,200,,,"Wm. Cowper",,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,207,,,"Johann Heermann",,,,,,German,,
"Wann grünt dein ganzer Erdenkreis","Wann grünt dein ganzer Erdenkreis",wann_gruent_dein_ganzer_erdenkreis,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,208,,,"Gerhard Tersteegen",,,,,,German,,
"O daß doch bald dein Feuer brennte","O daß doch bald dein Feuer brennte",o_dass_doch_bald_dein_feuer_brennte_du_u,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,209,,,"Johann Ludwig Fricker",,,,,,German,,
"Eine Herde und ein Hirt","Eine Herde und ein Hirt",eine_herde_und_ein_hirt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,210,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Von Grönlands Eisgestaden","Von Grönlands Eisgestaden",von_groenlands_eisgestaden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,211,,,"Reginald Heber",,,,,,German,,
"Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,212,,,"Jonathan Friedr. Bahnmaier",,,,,,German,,
"Sieh, ein weites Todtenfeld","Sieh, ein weites Todtenfeld",sieh_ein_weites_totenfeld,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,213,,,"Christian Heinrich Zeller",,,,,,German,,
"Der Du zum Heil erschienen","Der Du zum Heil erschienen",der_du_zum_heil_erschienen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,214,,,"Albert Knapp",,,,,,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,215,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Hüter! ist die Nacht verschwunden?","Hüter! ist die Nacht verschwunden?",hueter_is_die_nacht_verschwunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,216,,,"Christian Gottlob Barth",,,,,,German,,
"Rett, o Herr Jesu, rett dein Ehr","Rett, o Herr Jesu, rett dein Ehr",rett_o_herr_jesu_rett_dein_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,236,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herr Jesu! der du selbst  ","Herr Jesu! der du selbst  ",herr_jesu_der_du_selbst,"Evang.-Lutherisches Gesangbuch",ELG1872,259,,,"E. L. Fischer, 1695-1773",,,,,,German,,
"Ach! bleib bei uns, Herr Jesu Christ!","Ach! bleib bei uns, Herr Jesu Christ!",ach_bleib_bei_uns_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,165,,,"Dr. N. Selnecker",,,,,,German,,
"Christe, du beistand deiner kreuzgemeine","Christe, du beistand deiner kreuzgemeine",christe_du_beistand_deiner_kreuzgemeine,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,167,,,"Math. Appelles V. Löwenstern",,,,,,German,,
"Dreifaltig-heilig-großer Gott! ","Dreifaltig-heilig-großer Gott! ",dreifaltig_heilger_grosser_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,168,,,"Hans v. Assig",,,,,,German,,
"Erhalt' uns deine lehre","Erhalt' uns deine lehre",erhalt_uns_deine_lehre,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,169,,,"Andreas Gryphius",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evang.-Lutherisches Gesangbuch",ELG1872,230,,,"K. Heinr. v. Bogatzky, 1690-1774",,,,,,German,,
"Herr Christe, Schöpfer aller Ding, Wir deine Kirch","Herr Christe, Schöpfer aller Ding, Wir deine Kirch",herr_christe_schoepfer_aller_ding_wir_de,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,176,,,"Thomas Hartmann",,,,,,German,,
"Ach Gott vom himmel! sieh darein","Ach Gott vom himmel! sieh darein",ach_gott_vom_himmel_sieh_darein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,166,,,"Dr. M. Luther",,,,,,German,,
"Es spricht der unweisen mund wohl","Es spricht der unweisen mund wohl",es_spricht_der_unweisen_mund_wohl,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,170,,,"Dr. Martin Luther",,,,,,German,,
"Es wollt' uns Gott genädig sein","Es wollt' uns Gott genädig sein",es_wollt_uns_gott_genadig_sein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,171,,,"Dr. Martin Luther",,,,,,German,,
"Gott sei uns gnädig","Gott sei uns gnädig",gott_sei_uns_gnadig_und_barmherzig,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,172,,,,,,,,,German,,
"Herr Zebaoth! Dein heil'ges wort","Herr Zebaoth! Dein heil'ges wort",herr_zebaoth_dein_heiliges_wort,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,173,,,,,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,174,,,"Dr. Nicolaus Selnecker",,,,,,German,,
"O Jesu Christe, wahres licht!","O Jesu Christe, wahres licht!",o_jesu_christe_wahres_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,175,,,"Johann Heermann",,,,,,German,,
"Verleih uns frieden gnädiglich","Verleih uns frieden gnädiglich",verleih_uns_frieden_gnadiglich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,177,,,"Dr. M. Luther",,,,,,German,,
"Wir menschen sind zu dem, o Gott! ","Wir menschen sind zu dem, o Gott! ",wir_menschen_sind_zu_dem_o_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,178,,,"David Demike; Dr. Justus Gesenius",,,,,,German,,
"Wie schön und lieblich ist es anzusehen","Wie schön und lieblich ist es anzusehen",wie_schoen_und_lieblich_ist_es_anzusehen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,201,,,"August Ebrard",,,,,,German,,
"Jesu, der Du bist alleine","Jesu, der Du bist alleine",jesu_der_du_bist_alleine,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,202,,,"Gerhard Tersteegen",,,,,,German,,
