displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Have a Saviour—He's Pleading in Glory","I have a Saviour; He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns of Grace and Truth",HoGT1903,239,"I Have a Saviour—He's Pleading in Glory","With you he is pleading","S. O'Malley Cluff","Ira D. Sankey",,PLEADING,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Pleading with God under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXII,"Pleading with God under Affliction",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"A penitent pleading for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXIII,"A penitent pleading for mercy",,,,8.6.8.6,,,,English,,
"A penitent pleading for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXIII,"A penitent pleading for mercy",,,,8.6.8.6,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,71,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without Repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,71,"Sick-Bed Devotion; or pleading without Repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-bed Devotion or, Pleading without Repining","God of my Life, look gently down",god_of_my_life_look_gently_down,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,72b,"Sick-bed Devotion or, Pleading without Repining",,,,,,,,English,,
"Pleading the Promises","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224a,"Pleading the Promises",,,,,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"Pleading with Submission","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,236a,"Pleading with Submission",,,,,,,,English,,
"Prayer of a Penitent","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXI,"Prayer of a Penitent",,,,,,,,English,,
"Prayer of a Penitent","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXI,"Prayer of a Penitent",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70b,"The Vanity of Man as mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70b,"The Vanity of Man as Mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200b,"The Majesty and Condescention of God",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200b,"The Majesty and Condescention of God",,,,,,,,English,,
"God sovereign and gracious","Ye servants of th' almighty King",ye_servants_of_the_almighty_king_in_ever,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,201,"God sovereign and gracious",,,,,,,,English,,
"God sovereign and gracious","Ye servants of th' almighty King",ye_servants_of_the_almighty_king_in_ever,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,201,"God sovereign and gracious",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,213a,"The Majesty and Condescention of God",,,,,,,,English,,
"God sovereign and gracious","Ye servants of th' almighty King",ye_servants_of_the_almighty_king_in_ever,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,213b,"God sovereign and gracious",,,,,,,,English,,
"The Majesty and Condescention of God","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,213a,"The Majesty and Condescention of God",,,,,,,,English,,
"God sovereign and gracious","Ye servants of th' almighty King",ye_servants_of_the_almighty_king_in_ever,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,213b,"God sovereign and gracious",,,,,,,,English,,
"Psalm 39  Part 3","God of my life, look gently down",god_of_my_life_look_gently_down,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.92,"Psalm 39  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 119  Part 10","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.273,"Psalm 119  Part 10",,"Isaac Watts",,8.6.8.6,,,,English,,
"Will God for ever cast us off?","Will God for ever cast us off?",will_god_forever_cast_us_off_his_wrath_f,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXIV,,,,,8.6.8.6,,,,English,,
"God of my Life, look gently down","God of my Life, look gently down",god_of_my_life_look_gently_down,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P39c,,,,,,,,,English,,
"How shall a contrite spirit pray","How shall a contrite spirit pray",how_shall_a_contrite_spirit_pray,"Sacred Poems and Hymns",MSPH,73,"How shall a contrite spirit pray",,"James Montgomery",,8.8.8.8,,,,English,,
"Behold thy waiting Servant, Lord","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119j,,,,,,,,,English,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,208,,,"Isaac Watts",,8.6.8.6,,,,English,,
"A Summons to Joyful Worship","Now to God, our Strength and Saviour",now_to_god_our_strength_and_saviour,"The Psalter: with responsive readings",PS1912,222,"A Summons to Joyful Worship",,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,425,,,Newton,,8.6.8.6,,,,,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,674,,,,,8.6.8.6,,,,,,
"Psalm 39  Part 1","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.90,"Psalm 39  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 39  Part 2","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.91,"Psalm 39  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 123","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.288,"Psalm 123",,"Isaac Watts",,8.6.8.6,,,,English,,
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXIV,"The humble sinner trusting in Christ",,,,,,,,English,,
"O Thou whose grace and justice reign","O Thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXIII,,,,,8.6.8.6,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LI.I,,,,,8.8.8.8,,,,English,,
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXIV,"The humble sinner trusting in Christ",,,,,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
