displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534a,,,"W. W. How (1823-1897)","M. B. Foster (1851-1922)",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Hymns for Today's Church (2nd ed.)",HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,"Hymns for Today's Church (2nd ed.)",HTC,323,,,"G. W. Briggs (1875-1959)","J. S. Bach (1685-1750)",6.7.6.7.6.6.6.6,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymns for Today's Church (2nd ed.)",HTC,513,,,"J. Montgomery (1771-1854)","P. C. Buck (1871-1947)",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Hymns for Today's Church (2nd ed.)",HTC,515a,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815); S. H. Nicholson (1875-1947)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Hymns for Today's Church (2nd ed.)",HTC,515b,,,"A. Midlane (1825-1909)","W. Amps (1824-1910)",,VENICE,venice_amps,56543234311234,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Today's Church (2nd ed.)",HTC,516,,,"I. Watts (1674-1748)",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <i>Psalmodia Evangelica</i> 1789"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Today's Church (2nd ed.)",HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church of God, elect and glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Hymns for Today's Church (2nd ed.)",HTC,504,,,"J. E. Seddon (1915-1983)","A. Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the captain trod",come_christians_follow_where_our_savior,"Hymns for Today's Church (2nd ed.)",HTC,508,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin (1827-1912); M. R. Newbolt (1874-1956)","S. H. Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Look, Lord, in mercy as we pray","Look, Lord, in mercy as we pray",look_lord_in_mercy_as_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,498,,,"Timothy Dudley-Smith (born 1926)","H. Walford Davies (1869-1941)",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Now let us learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Hymns for Today's Church (2nd ed.)",HTC,503,,,"Christopher Idle (born 1938)","David Peacock (born 1949)",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,"Hymns for Today's Church (2nd ed.)",HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for Today's Church (2nd ed.)",HTC,235,,,"S. Longfellow (1819-1892)","Orlando Gibbons (1583-1625); C. H. Kitson (1874-1944)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Remember, Lord, the world you made","Remember, Lord, the world you made",remember_lord_the_world_you_made,"Hymns for Today's Church (2nd ed.)",HTC,332,,,"Timothy Dudley-Smith (born 1926)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Hymns for Today's Church (2nd ed.)",HTC,426,,,"Elizabeth Cosnett (born 1936)",,,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Happy are they, they who love God","Happy are they, they who love God",happy_are_they_they_that_love_god,"Hymns for Today's Church (2nd ed.)",HTC,473,,,"C. Coffin (1676-1749); R. Bridges (1844-1930)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",lift_up_your_heads_ye_gates_of_brass,"Hymns for Today's Church (2nd ed.)",HTC,509,,,"J. Montgomery (1771-1854)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for Today's Church (2nd ed.)",HTC,510,,,"Frances R. Havergal (1836-1879)","J. H. Schein (1586-1630)",,EISENACH,eisenach_schein,1345543256717665,English,,
"Lord, you can make our spirits shine","Lord, you can make our spirits shine",o_thou_who_makest_souls_to_shine,"Hymns for Today's Church (2nd ed.)",HTC,512,,,"J. Armstrong (1813-1856)","L. G. Hayne (1836-1883)",,"ST. LAURENCE",st_lawrence_hayne,332177655554321,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,519,,,"Edward Burns (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <i>Sacred Melodies</i> 1815"
"Give us Christ's love, its depth and length","Father of all, whose laws have stood",father_of_all_whose_laws_have_stood,"Hymns for Today's Church (2nd ed.)",HTC,539,,"Give us Christ's love, its depth and length","David Mowbray (born 1938)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"We share a new day’s dawn with Christ","We share a new day’s dawn with Christ",we_share_a_new_days_dawn,"Hymns for Today's Church (2nd ed.)",HTC,271,,,"Michael Perry (born 1942)",,8.8.8.8.8,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690"
"Let the peoples praise you, O God","May God be gracious to us!",may_god_be_gracious_to_us_that_your,"Hymns for Today's Church (2nd ed.)",HTC,330,,"Let the peoples praise you, O God","Michael Baughen (born 1930)","Noël Tredinnick (born 1949)",7.9.9.8.7,"GRACIOUS GOD",gracious_god_tredinnick,,English,"<i>Deus Misereatur</i>",
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Hymns for Today's Church (2nd ed.)",HTC,507a,,,"Michael Perry (born 1942)","P. A. S. Hadley (1899-1973)",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Hymns for Today's Church (2nd ed.)",HTC,507b,,,"Michael Perry (born 1942)",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,5123454322,English,,"<i>Evangelisches Gesangbuch</i> Hirschberg 1741"
"Lord, your church on earth is seeking","Lord, your church on earth is seeking",lord_your_church_on_earth_is_seeking,"Hymns for Today's Church (2nd ed.)",HTC,511,,,"Hugh Sherlock (born 1905); Michael Saward (born 1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,520,,,"C. Wesley (1707-1788)",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i> 1765"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Today's Church (2nd ed.)",HTC,264,,,"T. Ken (1637-1710)","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Beloved, let us love: for love is of God","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Hymns for Today's Church (2nd ed.)",HTC,468,,,"H. Bonar (1808-1889)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Hymns for Today's Church (2nd ed.)",HTC,481,,"Richer than gold is the love of my Lord","L. Connaughton (1917-1979)","Anthony Milner (born 1925)",8.8.9.7.10.7,CRESSWELL,cresswell_milner,3235165673,English,,
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"Hymns for Today's Church (2nd ed.)",HTC,505a,,,"J. E. Seddon, 1915-1983","John Barnard (born 1948)",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"Hymns for Today's Church (2nd ed.)",HTC,505b,,,"J. E. Seddon (1915-1983)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns for Today's Church (2nd ed.)",HTC,506,,,"J. Marriott (1780-1825)","F. de Giardini (1716-1796); Noël Tredinnick (born 1949)",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Hymns for Today's Church (2nd ed.)",HTC,517,,,"H. E. Fox (1841-1926)","Olwen Wonnacott (born 1930)",,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"To him we come — Jesus Christ our Lord","To him we come — Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,"Hymns for Today's Church (2nd ed.)",HTC,518,,,"J. E. Seddon (1915-1983)","Patrick Appleford (born 1925)",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"He said:  Freely, freely you have received","God forgave my sin in Jesus’ name",god_forgave_my_sin_in_jesus_name,"Hymns for Today's Church (2nd ed.)",HTC,S.12,,"He said:  Freely, freely you have received","Carol Owens; Jimmy Owens","Jimmy Owens; David Iliff",Irregular,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Hymns for Today's Church (2nd ed.)",HTC,S.13,,"God has spoken to his people","Willard Jabusch","Norman Warren; Angela Reith",,"GOD HAS SPOKEN",god_has_spoken_israeli,,English,,
"Make us worthy, Lord","Make us worthy, Lord",make_us_worthy_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.20,,,"Mother Teresa","Norman Warren",,"MOTHER TERESA",mother_teresa_warren,1767536545,English,,
"The new commandment that I give to you","The new commandment that I give to you",a_new_commandment_i_give_unto_you,"Hymns for Today's Church (2nd ed.)",HTC,S.26,,,,"Unknown; Norman Warren",,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Rejoice, O land, in God your Lord","Rejoice, O land, in God your Lord",rejoice_o_land_in_god_thy_might,"Hymns for Today's Church (2nd ed.)",HTC,331,,,"R. Bridges (1844-1930)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",,WAREHARM,wareham_knapp,11765121712321712176,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342a,,,"G. Herbert (1593-1632)","B. Harwood (1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342b,,,"G. Herbert (1593-1632)","H. A. Dyer (1878-1917)",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,English,,
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Book of Worship",LBoW1978,490,"Let Me Be Yours Forever",,"Matthias Loy, 1828-1915; NiKolaus Selnecker, 1532-1592",,"7.6.7.6 D","LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Gesangbuch</cite>, Rudolstadt, 1688, sts. 2-3","Bohemian Brethren, <cite>Ein Gesambuch der Brüder</cite>"
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,521,,,"J. E. Seddon (1915-1983)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for Today's Church (2nd ed.)",HTC,14,,,"W. Kethe (died 1594)",,,"OLD 100th",old_hundredth_bourgeois,"11765 12333 32143",English,"<i>Jubilate Deo</i>","<i>Genevan Psalter</i> 1551"
