displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of men, thy care we bless","Father of men, thy care we bless",father_of_all_thy_care_we_bless,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,545,,,Doddridge,,,,,,English,,
"Where'er the Lord shall build my house","Where'er the Lord shall build my house",whereer_the_lord_shall_build_my_house,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,546,,,"Miss Scott",,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,547,,,,,,,,,English,"Taylor's Collec.",
"Lo what a pleasing sight","Lo what a pleasing sight",lo_what_a_pleasant_sight,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,548,,,Watts,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,549,,,"Mrs. Barbauld",,,,,,English,,
"Thrice happy men who, born from heav'n","Thrice happy men who, born from heav'n",thrice_happy_souls_who_born_from_heaven,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,550,,,Doddridge,,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,551,,,Doddridge,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,552,,,Doddridge,,,,,,English,,
"My God, permit me not to be a stranger","My God, permit me not to be a stranger",my_god_permit_me_not_to_be,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,553,,,Watts,,,,,,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,554,,,Cowper,,,,,,English,,
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",diseases_are_thy_servants_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,555,,,Watts,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,556,,,Watts,,,,,,English,,
"In devious paths awhile I trod","In devious paths awhile I trod",in_devious_paths_awhile_i_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,557,,,Merrick,,,,,,English,,
"Consider all my sorrows, Lord","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,558,,,Watts,,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,559,,,Watts,,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,560,,,Doddridge,,,,,,English,,
"Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,561,,,"Mrs. Steele",,,,,,English,,
"Sovereign of life, I own thy hand","Sovereign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,562,,,Doddridge,,,,,,English,,
"What shall I render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_or_how,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,563,,,"Mrs. Steele",,,,,,English,,
"When o'er the trodden paths of life","When o'er the trodden paths of life",when_oer_the_trodden_paths_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,564,,,Boyse,,,,,,English,,
"What mean these jealousies and fears","What mean these jealousies and fears",what_mean_these_jealousies_and_fears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,565,,,Stogdon,,,,,,English,,
"When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,566,,,Cowper,,,,,,English,,
"In vain, while dark affliction spreads","In vain, while dark affliction spreads",in_vain_while_dark_affliction_spreads,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,567,,,"Mrs. Steele",,,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,568,,,Cotton,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,569,,,Watts,,,,,,English,,
"When all the powers of nature fail","When all the powers of nature fail",when_all_the_powers_of_nature_fail,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,570,,,Jervis,,,,,,English,,
"O thou unknown, almighty cause","O thou unknown, almighty cause",o_thou_unknown_almighty_cause,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,571,,,Burns,,,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,572,,,,,,,,,English,"Enfield's Collection",
"Behold the gloomy vale","Behold the gloomy vale",behold_the_gloomy_vale,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,573,,,Doddridge,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,574,,,Addison,,,,,,English,,
"Of justice and of truth I sing","Of justice and of truth I sing",of_justice_and_of_grace_i_sing,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,575,,,Watts,,,,,,English,,
"Mercy, judgment, now my tongue","Mercy, judgment, now my tongue",mercy_judgment_now_my_tongue,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,576,,,Merrick,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,577,,,Watts,,,,,,English,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,578,,,Watts,,,,,,English,,
"Happy the soul, whose early years","Happy the soul, whose early years",happy_the_child_whose_tender_years,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,579,,,Watts,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,580,,,,,,,,,English,"Salisbury Collection",
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,581,,,Logan,,,,,,English,,
"My God! my everlasting hope!","My God! my everlasting hope!",my_god_my_everlasting_hope,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,582,,,Watts,,,,,,English,,
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,583,,,Watts,,,,,,English,,
"Eternal Sire, enthroned on high","Eternal Sire, enthroned on high",eternal_sire_enthroned_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,584,,,,,,,,,English,"Williams's Collection ",
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,585,,,,,,,,,English,,
"O the abundance of thy house","O the abundance of thy house",o_the_abundance_of_thine_house,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,586,,,Cotton,,,,,,English,,
"To thee, great God, my knees I bend","To thee, great God, my knees I bend",to_thee_great_god_my_knees_i_bend,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,587,,,Merrick,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,588,,,Addison,,,,,,English,,
"God of the seas! thy thund'ring voice","God of the seas! thy thund'ring voice",god_of_the_seas_thy_thundering_voice,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,589,,,Watts,,,,,,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,590,,,Watts,,,,,,English,,
"O hear mem Lord! on thee I call","O hear mem Lord! on thee I call",o_hear_me_lord_to_thee_i_call,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,591,,,Merrick,,,,,,English,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,592,,,Watts,,,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,593,,,Watts,,,,,,English,,
"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,594,,,,,,,,,English,"Gentleman's Magazine",
