displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Institution of the Lord's Supper","In that sad, memorable night",in_that_sad_memorable_night,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,267a,"Institution of the Lord's Supper",,,,,MEMORY,memory_jackson,55432223435176556716,English,,
"The ministry instituted","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,203,"The ministry instituted",,,,8.8.8.8,,,,English,,
"Its institution","In that sad, memorable night",in_that_sad_memorable_night,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,263,"Its institution",,,,,,,,English,,
"The ministry instituted","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,203g,"The ministry instituted",,,,8.8.8.8,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,125,,,,"John Huss, 1373-1415",,IOSCO,hus_hus,13532345653212321,,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,98,,,,,,,,,,,
"Jesus everywhere present","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,118,"Jesus everywhere present",,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,120,,,,,,,,,,,
"The gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,10,"The gospel feast",,,,,,,,,,
"The commission","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,204,"The commission",,,,8.8.8.8,,,,English,,
"Security and safety","See the gospel Church secure",see_the_gospel_church_secure,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,230,"Security and safety",,,,,,,,English,,
"Security and safety","See the gospel Church secure",see_the_gospel_church_secure,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,371e,"Security and safety",,,,,,,,English,,
"All things are now ready","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,3,"All things are now ready",,,,,,,,,,
"The commission","Go, preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,189f,"The commission",,,,,,,,English,,
"Founded on a Rock","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29a,"Founded on a Rock",,,,8.6.8.6,,,,English,,
"God's blessing ensures success","Now, Lord, fulfil thy faithful word",now_lord_fulfill_thy_faithful_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31e,"God's blessing ensures success",,,,8.6.8.6,,,,English,,
"Gratitude and love","If human kindness meets return",if_human_kindness_meets_return,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47e,"Gratitude and love",,,,8.6.8.6,PHILLIPS,phillips_hunten,33455665332343223456,English,,
"Baptized into his death","Jesus, we lift our souls to thee",jesus_we_lift_our_souls_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47b,"Baptized into his death",,,,8.6.8.6,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,58,,,,,,,,,,,
"Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85b,"Grateful remembrance",,,,8.6.8.6,"REMEMBER ME",remember_me_converse,12143232155244352222,English,,
"Design of the Lord's Supper","That doleful night before his death",that_doleful_night_before_his_death,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125d,"Design of the Lord's Supper",,,,8.6.8.6,"SUFFERING SAVIOUR",suffering_savior_read,11234543211517121,English,,
"The joys of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129d,"The joys of the Sabbath",,,,8.8.8.8,ALWAY,alway_woodbury,217324542711224,English,,
"The heavenly Zion","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133d,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"Put on thy beautiful garments, Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133c,"Put on thy beautiful garments, Jerusalem",,,,8.8.8.8,,,,English,,
"Glorious and spotless","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135b,"Glorious and spotless",,,,8.8.8.8,,,,English,,
"Prepare ye the way of the Lord","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141f,"Prepare ye the way of the Lord",,,,8.8.8.8,,,,English,,
"The angels of the Churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141c,"The angels of the Churches",,,,8.8.8.8,ANGLOS,anglos_woodbury,51512223211161151712,English,,
"Witnesses for Jesus","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,155a,"Witnesses for Jesus",,,,8.8.8.8,MOORESTOWN,moorestown_perkins,55153234341325235325,English,,
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!",jesus_thy_wandering_sheep_behold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161d,"Pastors after thine own heart",,,,8.8.8.8,,,,English,,
"Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,195a,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"The labourers are few","Lord of the harvest, hear ",lord_of_the_harvest_hear_thy_needy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,207,"The labourers are few",,,,6.6.8.6,,,,English,,
"Pastors after thine own heart","Jesus, thy wand'ring sheep behold",jesus_thy_wandering_sheep_behold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,208,"Pastors after thine own heart",,,,8.8.8.8,,,,English,,
"Prepare ye the way of the Lord","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,209,"Prepare ye the way of the Lord",,,,8.8.8.8,,,,English,,
"Labourers rewarded","O happy, happy place",o_happy_happy_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,211e,"Labourers rewarded",,,,6.6.8.6,,,,English,,
"The angels of the churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,213,"The angels of the churches",,,,8.8.8.8,,,,English,,
"For a blessing on ministers","Jesus, thy servants bless",jesus_thy_servants_bless,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,214,"For a blessing on ministers",,,,6.6.8.6,,,,English,,
"Labourers in the vineyard of the Lord","And let our bodies part",and_let_our_bodies_part,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215a,"Labourers in the vineyard of the Lord",,,,6.6.8.6,STRAND,vesper_chapin,16165671135321233211,English,,
"God's blessing ensures success","Now, Lord, fulfil thy faithful word",now_lord_fulfill_thy_faithful_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,216,"God's blessing ensures success",,,,8.6.8.6,,,,English,,
"Success certain","Lord, if at thy command",lord_if_at_thy_command,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,220,"Success certain",,,,6.6.8.6,,,,English,,
"Labourers in the vineyard of the Lord","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,221,"Labourers in the vineyard of the Lord",,,,6.6.8.6,,,,English,,
"Laboureres rewarded","O happy, happy place",o_happy_happy_place,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,222,"Laboureres rewarded",,,,6.6.8.6,,,,English,,
"Founded on a Rock","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,223,"Founded on a Rock",,,,8.6.8.6,,,,English,,
"Prayer for her extension","On thy Church, O Power divine",on_thy_church_o_power_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,224,"Prayer for her extension",,,,,,,,English,,
"Glorious and spotless","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,225,"Glorious and spotless",,,,8.8.8.8,,,,English,,
"Witnesses for Jesus","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,226,"Witnesses for Jesus",,,,8.8.8.8,,,,English,,
"The supper of the Lamb","Thee, King of saints, we praise",thee_king_of_saints_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227e,"The supper of the Lamb",,,,6.6.8.6,,,,English,,
"Universal gladness and joy","Glory to God on high",glory_to_god_on_high_our_peace_is_made,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,229c,"Universal gladness and joy",,,,6.6.8.6,,,,English,,
"Put on thy beautiful garments, O Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,234,"Put on thy beautiful garments, O Jerusalem",,,,8.8.8.8,,,,English,,
"Our Paschal Lamb","Let all who truly bear",let_all_who_truly_bear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,235d,"Our Paschal Lamb",,,,6.6.8.6,,,,English,,
"The heavenly Zion","Arm of the lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,235,"The heavenly Zion",,,,8.8.8.8,,,,English,,
