displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christmas Tree","O Christmas tree, O Christmas tree",o_christmas_tree_o_christmas_brueckner,"American Lutheran Hymnal",ALH1930,618,"O Christmas Tree",,"H. Brueckner",,8.7.8.8.8.7,EVERGREEN,o_tannenbaum_german,5111233323472115,English,"From the German",German
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Hymnal for Boys and Girls",H4BG1935,33,"I Saw Three Ships",,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Wartburg Hymnal: for church, school and home",WHCS1918,124,,,Anon.,,,,,,,,
"Merry Christmas to You All","Merry Christmas to you all",merry_christmas_to_you_all,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,90,"Merry Christmas to You All",,"L. H. P.","L. H. Parthemore",,"[Merry Christmas to you all]",merry_christmas_to_you_all_parthemore,55321566651712223215,English,,
"Christmas, Glad Christmas","Christmas, glad Christmas",christmas_glad_christmas_is_with_us,"The Master's Call",MC1901,172,"Christmas, Glad Christmas",,"K. McK. I.","Katherine McK. Irvine",,"[Christmas, glad Christmas]",christmas_glad_christmas_irvine,3111D665U13223111D66,English,,
"O We Believe in Christmas","O we believe in Christmas",o_we_believe_in_christmas,"Singing the Living Tradition",SLT1993,248,"O We Believe in Christmas",,"Percival Chubb, 1860-1960",,"7.6.7.6 D",ADLER,adler_american,51112367165656715111,English,,"American folk hymn melody in <cite>The Revivalist</cite>, 1868"
"Merry Christmas Bells Are Ringing","Merry Christmas bells are ringing",merry_christmas_bells_are_ringing_fillin,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,695,"Merry Christmas Bells Are Ringing","Yes, the Christmas bells are ringing","Mrs. S. K. Bourne","Albert J. Holden",,"[Merry Christmas bells are ringing]",merry_christmas_bells_are_ringing_holden,55556712171776622,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75b,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.6.8.6,"HOLY APOSTLES",holy_apostles_wilson,,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75a,,,"Timothy Dudley-Smith (born 1926)",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"English traditional carol melody"
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here",joyful_christmas_day_is_here,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,99,"Joyful Christmas Day Is Here",,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga","Toshiaki Okamoto",,KURISUMASU,kurisumasu_okamoto,1234543212345,English,Japanese,Japanese
"A Song Was Heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,280,"A Song Was Heard at Christmas",,"Timothy Dudley-Smith, b. 1926","David Hurd, b. 1950","7.6.8.6 D",ANDUJAR,andujar_hurd,36677555112271667755,English,,
"O Christmas, merry Christmas!","O Christmas, merry Christmas!",o_christmas_merry_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,334,,,"F. R. Havergal","Myles B. Foster",,"[O Christmas, merry Christmas!]",o_christmas_merry_christmas_foster,115434511(1)75345432,English,,
"Gather around the Christmas Tree","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"The Hymnal and Order of Service",HOoS1926,636,"Gather around the Christmas Tree","Hosanna, Hosanna, Hosanna in the highest!",,,8.8.8.9.8.8,EVERGREEN,gather_around_the_christmas_tree_hopkins,5321325153213251,English,Unknown.,"Composer Unknown"
"'Tis Christmas now, 'tis Christmas now","'Tis Christmas now, 'tis Christmas now",tis_christmas_now_tis_christmas_now,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,682,,,,"Henry Lawes, 1595-1662",,"['Tis Christmas now, 'tis Christmas now]",tis_christmas_now_tis_christmas_lawes,131557513456544222,English,,
"On Christmas Eve We Celebrate","On Christmas Eve we celebrate",on_christmas_eve_we_celebrate,"The Song Lingers On: new hymns for our journey of faith",SLO2003,19,"On Christmas Eve We Celebrate",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","TRUE GIFT",true_gift,,,"The Song Lingers On","The Song Lingers On"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The New Century Hymnal",NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home",HCH11927,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home (2nd ed.)",HFCH1928,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"Christmas Is Remembering","Christmas is remembering",christmas_is_remembering_shy_shepherds_o,"Sing for Joy: a songbook for young children",S4J1961,9,"Christmas Is Remembering",,"Elsie Binns","Norman Mealy; Margaret Mealy",,"[Christmas is remembering]",christmas_is_remembering_nealy,11223212344332345654,English,,
"Christmas brings joy to every heart","Christmas brings joy to every heart",christmas_brings_joy_to_every_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,46,,,"Cecil Cowdrey; Bernhardt Severin Ingemann, 1789 - 1862","C. E. F. Weyse, 1774 - 1842",,"CHRISTMAS BRINGS JOY",christmas_brings_joy_weyse,313531231665432,English,,
"Christmas Bell","Come we merrily on Christmas morn",come_we_merrily_on_christmas_morn,"Rejoice Hymns",RH2011,200,"Christmas Bell",,"Nicky Chavers, 1943-","Nicky Chavers, 1943-",9.7.9.7.9.9.9.9,"CHRISTMAS BELL",christmas_bell_chavers,11176512344332123211,English,,
"The Christmas Tidings","Sweet are the Christmas tidings",sweet_are_the_christmas_tidings,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,237,"The Christmas Tidings","Glory to God in the highest","Burton H. Winslow","John P. Marshall",,"[Sweet are the Christmas tidings]",sweet_are_the_christmas_tiding_marshall,54567651345555666121,,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,270,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Upside Down Christmas","Carol our Christmas, an upside down Christmas",carol_our_christmas_an_upsidedown_christ,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,9,"Upside Down Christmas",,"Shirley Murray","Colin Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Zion still Sings",ZSS2007,61,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S  CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"I Am So Glad Each Christmas Eve","I am so glad each Christmas Eve",i_am_so_glad_each_christmas_eve,"Lutheran Book of Worship",LBoW1978,69,"I Am So Glad Each Christmas Eve",,"Peter A. Sveegen, 1881-1959; Marie Wexelsen, 1832-1911","Peder Knudsen, 1819-1863",8.6.8.6,"JEG ER SAA GLAD",jeg_er_sa_glad_knudsen,511321712523432,English,,
"The Happy Christmas Comes Once More","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Hymnal for Church and Home",HCH11927,88,"The Happy Christmas Comes Once More",,"N. F. S. Grundtvig","C. Balle",8.8.8.8,"[The happy Christmas comes once more]",emmanuel_balle,3331356533423123,English,,
"Ring the Bells, the Christmas Bells","Ring the bells, the Christmas bells",ring_the_bells_the_christmas_bells_chime,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,113,"Ring the Bells, the Christmas Bells","Ring the merry Christmas bells","Mrs. Mary C. Seward","W. W. Gilchrist",,"[Ring the bells, the Christmas bells]",ring_the_bells_the_christmas__gilchrist,56556556712532176556,English,,
"I have heard of a tree (Heaven's Christmas Tree)","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Global Praise 3: more songs for worship and witness",GP32004,124,"I have heard of a tree (Heaven's Christmas Tree)","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[I have heard of a tree, a great Christmas tree]",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Good News on Christmas Morning","Good news on Christmas morning",good_news_on_christmas_morning,"The Hymnal for Boys and Girls",H4BG1935,129,"Good News on Christmas Morning",,"Mary Mapes Dodge","F. J. Hatton",Irregular,REJOICE,good_news_on_christmas_morning_hatton,1315232116712,,,
"Carol Our Christmas","Carol our Christmas, an upside-down Christmas",carol_our_christmas_an_upsidedown_christ,"The New Century Hymnal",NCH1995,141,"Carol Our Christmas",,"Shirley Erena Murray","Colin Gibson",11.10.11.10,REVERSI,reversi_gibson,111555321251115553,English,,
"Upside Down Christmas","Carol our Christmas, an upside down Christmas",carol_our_christmas_an_upsidedown_christ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,143,"Upside Down Christmas",,"Shirley Murray","Colin A. Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Total Praise: songs and other worship resources for every generation",ToPr2011,205,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,257,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Ring the merry Christmas bells","Ring the bells, the Christmas bells",ring_the_bells_the_christmas_bells_chime,"Voices of Praise: for school and church and home",VoP1883,288,,"Ring the merry Christmas bells",,,,"[Ring the bells, the Christmas bells]",ring_the_bells_the_christmas_bells_brown,517654321175655321,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,19,"The happy Christmas comes once more",,,,,,,,,,
"Come to this Christmas singing!","Come to this Christmas singing!",come_to_this_christmas_singing,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,28,"Come to this Christmas singing!",,"Shirley Murray","Douglas Mews",,"[Come to this Christmas singing]",aroha_mews,32131653213165123536,English,,
"I am so glad each Christmas Eve","I am so glad each Christmas Eve",i_am_so_glad_each_christmas_eve,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,45,,,"Peter Andrew Sveeggen, 1881 - ; Marie Wexelsen, 1832 - 1911","Peder Knudsen, 1819 - 63",8.6.8.6,"CHRISTMAS EVE",jeg_er_sa_glad_knudsen,511321712523432,English,,
"The Bells of Christmas","The bells of Christmas chime once more",the_happy_christmas_comes_once_more,"Lutheran Book of Worship",LBoW1978,62,"The Bells of Christmas",,"Charles Porterfield Krauth, 1823-1883; Nikolai F. S. Grundtvig, 1783-1872","C. C. N. Balle, 1806-1855",8.8.8.8,"DET KIMER NU TIL JULEFEST",emmanuel_balle,3331356533423123,English,,
"Christmas Is Here With Joy Untold","Christmas is here with joy untold",christmas_is_here_with_joy_untold,"Hymnal for Church and Home",HCH11927,83,"Christmas Is Here With Joy Untold",,"B. S. Ingemann","C. E. F. Weyse",8.8.9.8.8.8.9.8,"[Christmas is here with joy untold]",christmas_brings_joy_weyse,313531231665432,English,,
"Christmas comes again","Christmas comes again",christmas_comes_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,110,,"Christmas comes again",,"Rev. J. H. Hopkins",,"[Christmas comes again]",christmas_comes_again_and_the_merry_merr,11111D7U121D765U2133,English,,
"The Christmas Bells","The Christmas bells are ringing",the_christmas_bells_are_ringing_peals_of,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,188,"The Christmas Bells",,,"Chas. H. Sunderland",,"[The Christmas bells are ringing]",the_christmas_bells_are_ring_sunderland,5135653123542156172,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"The Lutheran Hymnary",LHPN1913,193,,,"N. F. S. Grundtvig","C. Balle",8.8.8.8,"[The happy Christmas comes once more]",emmanuel_balle,3331356533423123,,,
"I Am So Glad Each Christmas Eve","Jeg er så glad hver julekveld (I am so glad each Christmas Eve)",i_am_so_glad_each_christmas_eve,"Evangelical Lutheran Worship",ELW2006,271,"I Am So Glad Each Christmas Eve",,"Marie Wexelsen, 1832-1911; Peter A Sveeggen, 1881-1959","Peter Knudsen, 1819-1863",8.6.8.6,"JEG ER SÅ GLAD",jeg_er_sa_glad_knudsen,511321712523432,"English; Norwegian English",,
"The Bells of Christmas","Det  kimer nu til julefest (The bells of Christmas chime once more)",the_happy_christmas_comes_once_more,"Evangelical Lutheran Worship",ELW2006,298,"The Bells of Christmas",,"Nikolai F. S. Grudtvig, 1783-1872; Charles Porterfield Krauth, 1823-1883","Carl C. N. Balle, 1806-1855",8.8.8.8,"DET KIMER NU TIL JULEFEST",emmanuel_balle,3331356533423123,"Danish, English; English",,
"Christmas Is Here (Hera dajai)","Go tha lo jyan le pra bhu ho ba lak (Long ago shepherds worshipped the baby)",go_tha_lo_jyan_le_pra_bhu_ho,"Sound the Bamboo: CCA Hymnal 2000",STB2000,304,"Christmas Is Here (Hera dajai)","Hera dajai (Christmas is here!)","Loknath Manaen; JM","Loknath Manaen",,"HERA DAJAI",hera_dajai_manena,13451345554312171345,"English; Nepali",,
"Now Light One Thousand Christmas Lights","Now light one thousand Christmas lights",now_light_one_thousand_christmas_lights,"Songs of Light: the Bruderhof Songbook",SLBS1977,313,"Now Light One Thousand Christmas Lights",,"Selma de Cormier; Ulla Löfgren",,,"[Now light one thousand Christmas lights]",now_light_one_thousand_christmas_swedish,53322165566164,English,"<cite>A Book of Christmas Carols</cite> by Haig and Regina Sherkerjian","Traditional Swedish"
"Everywhere, Everywhere, Christmas Tonight","Christmas in lands of the fir tree and pine",christmas_in_lands_of_the_firtree_and_pi,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,368,"Everywhere, Everywhere, Christmas Tonight",,"Bishop Phillips Brooks","Lewis H. Redner",,"[Christmas in lands of the fir tree and pine]",christmas_in_lands_of_the_firtree_redner,32154356712343212345,English,,
