displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is A Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Faith and Life",HoFL1976,215,"There Is A Green Hill Far Away",,"Cecil Frances Alexander",,8.6.8.6,,,,English,,
"There Is A Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Faith and Life",HoFL1976,217,"There Is A Fountain Filled With Blood",,"William Cowper",,"8.6.8.6 D",,,,English,,
"O Boundless Salvation!","O boundless salvation! deep ocean of love",o_boundless_salvation_deep_ocean_of_love,"Hymns of Faith and Life",HoFL1976,219,"O Boundless Salvation!",,"William Booth",,11.11.11.11,,,,English,,
"Wonderful Story Of Love","Wonderful story of love!",wonderful_story_of_love_tell_it_to_me_ag,"Hymns of Faith and Life",HoFL1976,220,"Wonderful Story Of Love","Wonderful! Wonderful!","J. M. Driver",,Irregular,,,,English,,
"Sometimes A Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of Faith and Life",HoFL1976,222,"Sometimes A Light Surprises",,"William Cowper",,"7.6.7.6 D",,,,English,,
"Sing Them Over Again To Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns of Faith and Life",HoFL1976,223,"Sing Them Over Again To Me","Beautiful words, wonderful words","Philip Paul Bliss",,"Irregular with refrain",,,,English,,
"O Love Divine, How Sweet Thou Art","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Faith and Life",HoFL1976,224,"O Love Divine, How Sweet Thou Art",,"Charles Wesley",,"8.8.6 D",,,,English,,
"All Ye That Pass By","All ye that pass by",all_ye_that_pass_by,"Hymns of Faith and Life",HoFL1976,225,"All Ye That Pass By",,"Charles Wesley",,"5.5.11 D",,,,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Faith and Life",HoFL1976,226,"Immortal Love, Forever Full",,"John Greenleaf Whittier",,8.6.8.6,,,,English,,
"Come Unto Me When Shadows Darkly Gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymns of Faith and Life",HoFL1976,227,"Come Unto Me When Shadows Darkly Gather",,"Catherine Watterman Esling",,11.10.11.10,,,,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Hymns of Faith and Life",HoFL1976,228,"Not What These Hands Have Done",,"Horatius Bonar",,6.6.8.6,,,,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive?",sinners_jesus_will_receive,"Hymns of Faith and Life",HoFL1976,230,"Sinners Jesus Will Receive",,"Emma F. Bevan; Erdmann Neumeister",,7.7.7.7,,,,English,,
"Under His Wings I Am Safely Abiding","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith and Life",HoFL1976,232,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William Orcutt Cushing",,"11.10.11.10 with refrain",,,,English,,
"There Shall Be Showers Of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns of Faith and Life",HoFL1976,233,"There Shall Be Showers Of Blessing","Showers of blessing","Daniel Webster Whittle, (El Nathan)",,"8.7.8.7 with refrain",,,,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Hymns of Faith and Life",HoFL1976,234,"He Who Would Valiant Be",,"John Bunyan; Percy Dearmer",,6.5.6.5.6.6.6.5,,,,English,,
"God Hath Spoken By His Prophets","God hath spoken by His prophets",god_has_spoken_by_his_prophets,"Hymns of Faith and Life",HoFL1976,236,"God Hath Spoken By His Prophets",,"George Wallace Briggs",,"8.7.8.7 D",,,,English,,
"That Day Of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymns of Faith and Life",HoFL1976,237,"That Day Of Wrath, That Dreadful Day",,"Sir Walter Scott; Thomas of Celano",,8.8.8.8,,,,English,"Dies irae, dies illa",
"Thou Judge Of Quick And Dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns of Faith and Life",HoFL1976,238,"Thou Judge Of Quick And Dead",,"Charles Wesley",,,,,,English,,
"I Hear The Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Hymns of Faith and Life",HoFL1976,216,"I Hear The Saviour Say","Jesus paid it all","Elvina Mabel Hall",,"6.6.7.7 with refrain",,,,English,,
"'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Faith and Life",HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,"10.10.10.10 with refrain",,,,English,,
"Walk In The Light","Walk in the light, so shalt thou know!",walk_in_the_light_so_shalt_thou_know,"Hymns of Faith and Life",HoFL1976,229,"Walk In The Light",,"Bernard Barton",,8.6.8.6,,,,English,,
"Standing On The Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns of Faith and Life",HoFL1976,231,"Standing On The Promises","Standing, standing","R. Kelso Carter",,"11.11.11.9 with refrain",,,,English,,
"Would You Be Free From The Burden Of Sin?","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Hymns of Faith and Life",HoFL1976,235,"Would You Be Free From The Burden Of Sin?","There is power, power, Wonder-working power","Lewis Edgar Jones",,"10.9.10.8 with refrain",,,,English,,
"The Whole World Was Lost In The Darkness","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns of Faith and Life",HoFL1976,218,"The Whole World Was Lost In The Darkness","Come to the light 'tis shining for thee","Philip Paul Bliss",,"11.8.11.8 with refrain",,,,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Somebody's Knockin'","Somebody's knockin' at your door",knocks_like_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,388,"Somebody's Knockin'",,,"Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN' ",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Negro Spiritual","Negro Spiritual"
"We Offer Christ","We offer Christ to you",we_offer_christ_to_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,391,"We Offer Christ",,"Joel Britton","Joel Britton; Valeria A. Foster",,"[We offer Christ to you]",we_offer_christ_to_you_britton,53333423212311111233,English,,
"Sign Me Up","Sign me up for the Christian jubilee",sign_me_up_for_the_christian_jubilee,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,597,"Sign Me Up",,"Kevin Yancy; Jerome Metcalfe","Kevin Yancy; Jerome Metcalfe; James Abbington, b. 1960",,"[Sign me up for the Christian jubilee]",sign_me_up_for_the_christian_metcalfe,32133211613213332321,English,,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,607,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,53111123532222345311,English,"African American Prayer and Praise Hymn, c. 1900","African American Prayer and Praise Hymn, c. 1900"
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,367,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,373,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Give Your Life to Christ","Come today, don't delay",come_today_dont_delay,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,386,"Give Your Life to Christ","Give Him all your burdens","Michael Kenneth Ross","Michael Kenneth Ross","6.4.6.5 with refrain","GIVE YOUR LIFE  ",give_your_life_ross,33216651123233213433,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,390,"Jesus Is Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","10.8.10.7 with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,394,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandan Waddles",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,11223211112111122321,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,265,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,265,,,,,8.6.8.6,,,,English,,
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,366,"God Is a Wonder to My Soul",,"Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,Traditional
"I'm So Glad","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,369,"I'm So Glad",,,"Evelyn Simpson-Currenton, b. 1953",,"[I'm so glad Jesus lifted me]",jesus_lifted_me,11177712222111233332,English,"African American traditional","African American traditional"
"Victory Is Mine","Victory is mine",victory_is_mine_victory_is_mine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,372,"Victory Is Mine",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Stephen Key",5.5.7.8.7,VICTORY,victory_darling,33321333213333432442,English,,
"Oh, It Is Jesus","Oh, it is Jesus. Yes, it is Jesus",o_it_is_jesus_yes_it_is_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,374,"Oh, It Is Jesus",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Stephen Key",,"[Oh, it is Jesus. Yes, it is Jesus]",o_it_is_jesus_yes_it_is_jesus_crouch,55653654535616175671,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,382,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Just as I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,384,"Just as I Am","Just as I am","Charlotte Elliott, 1789-1871","Evelyn Simpson-Currenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,33333365444334766661,English,,"Gaul's <cite>The Holy City</cite>"
