displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ack Jesus, jag längtar","Ack Jesus, jag längtar att helt blifva din",ack_jesus_jag_langtar_att_helt_bliva_din,"Lutherförbundets Sångbok",LSAS1913,S162,"Ack Jesus, jag längtar","Hvit såsom snö, ja, hvit sÅsom snö","J. Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Swedish,,
"Bygger du ditt hus på sanden","Bygger du ditt hus på sanden",bygger_du_ditt_hus_paa_sanden,"Lutherförbundets Sångbok",LSAS1913,S97,"Bygger du ditt hus på sanden",,"Elizabeth Codner","Wm. B. Bradbury",,"LORD, I HEAR OF SHOWERS OF BLESSING",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Swedish,,
"Gud, jag frågar ej efter hvarken makt eller guld","Gud, jag frågar ej efter hvarken makt eller guld",gud_jag_fraagar_ej_efter,"Lutherförbundets Sångbok",LSAS1913,S159,"Gud, jag frågar ej efter hvarken makt eller guld","Är mitt namn skrifvet där, bland den blodtvagna här","Mrs. Mary A. Kidder","Frank M. Davis",,"IS MY NAME WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,Swedish,,
"Hvarje stund vid Jesu bröst","Hvarje stund vid Jesu bröst",hvarje_stund_vid_jesus_broest,"Lutherförbundets Sångbok",LSAS1913,S41,"Hvarje stund vid Jesu bröst","Tröst i blodet hvarje stund",,,"7.7.7.7 D","[Hvarje stund vid Jesu bröst]",simply_trusting_every_day_sankey,324332116165132,Swedish,,
"Jesus är min sång","Jesus är min sång",jesus_ar_min_sang,"Lutherförbundets Sångbok",LSAS1913,S5,"Jesus är min sång",,,,,"[Jesus är min sång]",lilly_dale_thompson,34533216117651231234,Swedish,,"Dansk folkmelodi"
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Lutherförbundets Sångbok",LSAS1913,S82,"Jesus är min vän den bäste",,"J. Arrhenius","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Jesus, lifvets källa","Jesus, lifvets källa",jesus_lifvets_kalla,"Lutherförbundets Sångbok",LSAS1913,S12,"Jesus, lifvets källa",,"Lina Sandell",,6.6.5.5,"HÄR EN KÄLLA RINNER",har_en_kall_rinner_32533,323533243465543,Swedish,,"Ur Pilgrimssånger"
"Jesus, som min själ har kär","Jesus, som min själ har kär",jesus_som_min_sjl_har_kr,"Lutherförbundets Sångbok",LSAS1913,S40,"Jesus, som min själ har kär",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Swedish,,
"Klippa, du, som brast för mig","Klippa, du, som brast för mig",klippa_du_som_brast_for_mig,"Lutherförbundets Sångbok",LSAS1913,S45,"Klippa, du, som brast för mig",,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Swedish,,
"Min enda fromhet","Min enda fromhet inför Gud",min_enda_fromhet_infoer_gud,"Lutherförbundets Sångbok",LSAS1913,S121,"Min enda fromhet",,"Lina Sandell",,"8.8.8.8 D","[Min enda fromhet inför Gud]",happy_day_rimbault,512351233432132,Swedish,,Alpmelodi
"När inför Herren jag böjde mig","När inför Herren jag böjde mig",nr_infoer_herren_jag_boejde_mig,"Lutherförbundets Sångbok",LSAS1913,S143,"När inför Herren jag böjde mig","Ära ske hans namn!","E. A. Hoffman","J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Swedish,,
"Om jag ägde allt, men icke Jesus","Om jag ägde allt, men icke Jesus",om_jag_agde_allt_men_icke_jesus,"Lutherförbundets Sångbok",LSAS1913,S147,"Om jag ägde allt, men icke Jesus",,,,10.9.10.9,"[Om jag ägde allt, men icke Jesus]",if_i_gained_the_world_but_lost_swedish,556535121755654,Swedish,,
"Om någon mig åtspörja vill","Om någon mig åtspörja vill",om_nagon_mig_atsporja_vill,"Lutherförbundets Sångbok",LSAS1913,S49,"Om någon mig åtspörja vill",,,,8.6.8.6.8.8.8.6,"I UNGDOMSÅR ",salighetsgrund,512365314326715,Swedish,,"Svensk Folmelodi"
"Som en fågel på flykt","Som en fågel på flykt, fjärran bort från sitt bo",som_en_fagel_pa_flykt_fjarran_bort_fran,"Lutherförbundets Sångbok",LSAS1913,S169,"Som en fågel på flykt","Jesus, till dig kallar du mig","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Som en fågel på flykt, fjärran bort från sitt bo]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,Swedish,,
"Tag, det namnet Jesus med dig","Tag, det namnet Jesus med dig",tag_det_namnet_jesus_med_dig,"Lutherförbundets Sångbok",LSAS1913,S102,"Tag, det namnet Jesus med dig","Dyra namn! Sälla hamn!","Lydia Baxter","W. H. Doane",,"TAKE THE NAME",precious_name_doane,513212156176165,Swedish,,
"Välsignad, min trofaste Herre","Välsignad, min trofaste Herre och Gud",valsignad_min_trofaste_herre_och_gud,"Lutherförbundets Sångbok",LSAS1913,S163,"Välsignad, min trofaste Herre",,"Lina Sandell","Oscar Ahnfelt",11.11.12.12,"[Välsignad, min trofaste Herre och Gud]",valsignad_min_trofaste_herre_ahnfelt,55513352231667124446,Swedish,,
"Vill du ej tro och glädjas","Vill du ej tro och glädjas",vill_du_ej_tro_och_gladjas,"Lutherförbundets Sångbok",LSAS1913,S26,,,"H. J. Lundborg","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Swedish,,
"Jag är ej mer min egen","Jag är ej mer min egen",jag_ar_ej_mer_min_egen,"Lutherförbundets Sångbok",LSAS1913,S29,"Jag är ej mer min egen",,"Lina Sandell",,,"ETT BARN I DAG ÄR OSS GIFVET",ett_barn_i_dag_ar_oss_gifvet_german,51111712123321215111,Swedish,,"Tysk Folkmelodi"
"Jag sökte ro i världen, men ","Jag sökte ro i världen, men ",jag_sokte_ro_i_varlden_men,"Lutherförbundets Sångbok",LSAS1913,S65,"Jag sökte ro i världen, men ",,"Lina Sandell","Charles Henry Purday","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,Swedish,,
"Solen sållar sitt guld","Solen sållar sitt guld genom blånande sky",solen_sallar_sitt_guld_genom_blanande,"Lutherförbundets Sångbok",LSAS1913,S170,"Solen sållar sitt guld",,"C. B. G.","J. Blomqvist",12.9.12.6.6.12,"[Solen sållar sitt guld genom blånande sky]",solen_sallar_sit_guld_genom_blomqvist,34512321172423423654,Swedish,,
"Det är ett fast ord","Det är ett fast ord, i alla tider",det_ar_ett_fast_ord_i_alla_tider,"Lutherförbundets Sångbok",LSAS1913,S144,"Det är ett fast ord",,"Joel Blomqvist","J. Blomqvist",10.9.10.9,"[Det är ett fast ord, i alla tider]",det_ar_ett_fast_ord_blomqvist,534551322117653,Swedish,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Voices Together",VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Voices Together",VT2020,163,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN (AMAZING GRACE)",new_britain,513132165513132,,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.","American traditional (USA), <i>Columbian Harmony</i>, 1829"
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Methodist Hymn-Book",MHB1884,252,,,"C. Wesley",,6.6.8.6,,,,English,,
"My sufferings all to thee are known","My sufferings all to thee are known",my_sufferings_all_to_thee_are_known,"Methodist Hymn-Book",MHB1884,283,,,"C. Wesley",,8.8.8.8,,,,English,,
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm","11.7.11.6 with refrain","FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho mwema (Gracious Spirit, heed our pleading)",gracious_spirit_heed_our_pleading,"Voices Together",VT2020,367,"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo (Come, come, come)","Wilson Niwagila; Howard S. Olson","C. Michael Hawn",Irregular,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,Swahili,,"Ganda traditional (Tanzania)"
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Yes, I resolve to give it all","Show me the way of the cross once again",show_me_the_way_of_the_cross_once_again,"Singing the Faith",STF2011,452,,"Yes, I resolve to give it all","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[Show me the way of the cross once again]",show_me_the_way_of_the_cross_redman,33432122121334321223,English,,
"I Know Not Why God’s Wondrous","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Voices Together",VT2020,590,"I Know Not Why God’s Wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,,"refrain 2 Timothy 1:12 (KJV); <i>Gospel Hymns, No. 5</i>, 1887, alt.","<i>Gospel Hymns, No. 5</i>, 1887"
"Sing Praise to God","Sing praise to God",sing_praise_to_god_look_not_to_earthly,"Gather (3rd ed.)",G32011,600,"Sing Praise to God",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sing praise to God]",sing_praise_to_god_haugen,132113343321321,English,,
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Together in Song: Australian hymn book II",TIS1999,209,,,"Charles Wesley, 1707-88","Thomas Campbell, fl. 19th cent.",,SAGINA,sagina_campbell,112354672134275,English,,"In ""Bouquet"", 1825"
"Father of Jesus Christ, the Just","Father of Jesus Christ, the Just",father_of_jesus_christ_the_just,"Methodist Hymn-Book",MHB1884,264,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"The Deliverance of Zion","Thou, O Jehovah shalt endure",thou_o_jehovah_shalt_endure,"The Psalter: with responsive readings",PS1912,273,"The Deliverance of Zion",,,"Isaac B. Woodbury",8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Glory and Praise (3rd. ed.)",GAP2015,279,"Seek the Lord","Seek the Lord whose mercy abounds","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Methodist Hymn-Book",MHB1884,282,,,Unknown,,8.6.8.6,,,,English,,
"Author of faith, to thee I cry","Author of faith, to thee I cry",author_of_faith_to_thee_i_cry,"Methodist Hymn-Book",MHB1884,289,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,317,"I Bind unto Myself Today",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish hymn melody"
"O 'tis enough, my God, my God!","O 'tis enough, my God, my God!",o_tis_enough_my_god_my_god,"Methodist Hymn-Book",MHB1884,322,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Oh, that my load of sin were gone!","Oh, that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Book of Worship (Rev. ed.)",BW1870,352,,,,,8.8.8.8,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Book of Worship (Rev. ed.)",BW1870,353,,,,,"6.6.8.6 D",,,,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Book of Worship (Rev. ed.)",BW1870,354,,,,,8.6.8.6,,,,English,,
