displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,278,,,"Sigismund von Birken",,,,,,German,,
"Jesus selbst, mein licht, mein leben","Jesus selbst, mein licht, mein leben",jesus_selbst_mein_licht_mein_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,275,,,"Dr. Joh. Olearius",,,,,,German,,
"Ich ruf' zu dir, Herr Jesu Christ!","Ich ruf' zu dir, Herr Jesu Christ!",ich_ruf_zu_dir_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,273,,,"Dr. Paul Speratus",,,,,,German,,
"Was willt du armer erdenklos","Was willt du armer erdenklos",was_willst_du_armer_erdenkloss,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,288,,,"Johann Heermann",,,,,,German,,
"Herzlich lieb hab' ich dich, o Herr!","Herzlich lieb hab' ich dich, o Herr!",herzlich_lieb_hab_ich_dich_o_herr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,271,,,"Martin Schalling",,,,,,German,,
"Ach! was sind wir ohne Jesum?","Ach! was sind wir ohne Jesum?",ach_was_sind_wir_ohne_jesu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,264,,,"Peter Lackmann",,,,,,German,,
"Herr! Wie du willt, so schick's mit mir","Herr! Wie du willt, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,270,,,"Dr. Caspar Melissander",,,,,,German,,
"Kommt, laßt euch den Herren lehren!","Kommt, laßt euch den Herren lehren!",kommt_lasst_euch_den_herren_lehren,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,277,,,"Johann Heermann; David Denicke",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,281,,,"Johann Heermann",,,,,,German,,
"Rüstet euch, ihr christenleute!","Rüstet euch, ihr christenleute!",ruestet_euch_ihr_christenleute,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,282,,,,,,,,,German,,
"O süsser stand, o selig leben","O süsser stand, o selig leben",o_suesser_stand_o_selig_leben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,304,,,,,,,,,German,,
"O süßer Stand, o selig Leben","O süßer Stand, o selig Leben",o_suesser_stand_o_selig_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,499,,,"J. J. Winkler, 1670-1722",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"Evang.-Lutherisches Gesangbuch",ELG1872,463,,,"S. v. Birken, 1626-1681",,,,,,German,,
"Ach Gott! verlaß mich nicht","Ach Gott! verlaß mich nicht",ach_gott_verlass_mich_nicht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,263,,,"Salomon Frank",,,,,,German,,
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",herr_jesu_gnadensonne,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,269,,,"Ludwig Andreas Gotter",,,,,,German,,
"Kommt her zu mir, spricht Gottes Sohn","Kommt her zu mir, spricht Gottes Sohn",kommt_her_zu_mir_spricht_gottes_sohn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,276,,,"Bartholomäus Ringwald",,,,,,German,,
"Mache dich, mein Geist! bereit","Mache dich, mein Geist! bereit",mache_dich_mein_geist_bereit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,279,,,"Dr. Joh. Burth. Freistein",,,,,,German,,
"Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",mir_nach_spricht_christus_unser_held,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,280,,,"Johann Angelus",,,,,,German,,
"Sei Gott getreu halt seinen bund","Sei Gott getreu halt seinen bund",sei_gott_getreu_halt_seinen_bund,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,284,,,"Michael Franke",,,,,,German,,
"Was frag' ich nach der welt","Was frag' ich nach der welt",was_frag_ich_nach_der_welt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,285,,,"M. Georg Michael Pfefferkorn, 1732",,,,,,German,,
"Was gibst du denn, o meine seele","Was gibst du denn, o meine seele",was_gibst_du_denn_o_meine_seele,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,286,,,"M. Karl Friedrich Lochner",,,,,,German,,
"Wenn einer alle kunst","Wenn einer alle kunst",wenn_einer_alle_kunst,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,289,,,"Lucas Backmeister",,,,,,German,,
"Wie ist es möglich, höchstes licht!","Wie ist es möglich, höchstes licht!",wie_ist_es_moeglich_hoechstes_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,290,,,"Paul Gerhard",,,,,,German,,
"Wohl dem menschen, der nicht wandelt","Wohl dem menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,291,,,"Paul Gerhard",,,,,,German,,
"Auf, Christenmensch, auf, auf zum Streit!","Auf, Christenmensch, auf, auf zum Streit!",auf_christenmensch_auf_auf_zum_streit,"Evang.-Lutherisches Gesangbuch",ELG1872,468,,,"A. Silesius, 1625-1677",,,,,,German,,
"Dir, dir, Jehova! Will ich fingen?","Dir, dir, Jehova! Will ich fingen?",dir_dir_jehovah_will_ich_singen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,265,,,"Bartholomäus Craffelius",,,,,,German,,
"Erneure mich, o ew'ges licht!","Erneure mich, o ew'ges licht!",erneure_mich_o_ewges_licht_und_lass,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,266,,,"Joh. Friedr. Ruopp",,,,,,German,,
"Gott! der du wahrhaftig bist","Gott! der du wahrhaftig bist",gott_der_du_wahrhaftig_bist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,267,,,"B. Schmolke",,,,,,German,,
"Gott! du hast in deinem Sohn","Gott! du hast in deinem Sohn",gott_du_hast_in_deinem_sohn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,268,,,"Caspar Neumann",,,,,,German,,
"Hilf mir, mein Gott! Hilf, daß nach dir","Hilf mir, mein Gott! Hilf, daß nach dir",hilf_mir_mein_gott_hilf_dass_nach_dir,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,272,,,"Johann Heermann",,,,,,German,,
"Ich weiß mein Gott! daß all mein thun","Ich weiß mein Gott! daß all mein thun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,274,,,"Paul Gerhard",,,,,,German,,
"Sei getreu bis an das ende","Sei getreu bis an das ende",sei_getreu_bis_an_das_ende_daure_redlich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,283,,,"M. Benjamin Prätorius",,,,,,German,,
"Was kann ich doch für dank ","Was kann ich doch für dank ",was_kann_ich_doch_fuer_dank,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,287,,,"Dr. Justus Gesenius",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evang.-Lutherisches Gesangbuch",ELG1872,439,,,"Christ. Keymann, 1607-1673",,,,,,German,,
"Oeffne mir die Perlenthoren","Oeffne mir die Perlenthoren",oeffne_mir_die_perlenthore,"Evang.-Lutherisches Gesangbuch",ELG1872,467,,,"W. C. Deßler, 1600-1722",,,,,,German,,
"Warne, Jesu, warne doch","Warne, Jesu, warne doch",warne_jesu_warne_doch,"Evang.-Lutherisches Gesangbuch",ELG1872,506,,,"G. A. Astmann, 1696-1745",,,,,,German,,
"Herr Jesu Christ, mein Leben","Herr Jesu Christ, mein Leben",herr_jesu_christ_mein_leben_und_einge_zu,"Evang.-Lutherisches Gesangbuch",ELG1872,420,,,"J. F. Sannom",,,,,,German,,
"Meines Lebens beste Freude","Meines Lebens beste Freude",meines_lebens_beste_freude,"Evang.-Lutherisches Gesangbuch",ELG1872,478,,,"S. Liscov, 1640-1689",,,,,,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Evang.-Lutherisches Gesangbuch",ELG1872,495,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Jesus selbst, mein Licht, mein Leben","Jesus selbst, mein Licht, mein Leben",jesus_selbst_mein_licht_mein_leben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,297,,,,,,,,,German,,
"Jesu, Jesu, du mein Leben","Jesu, Jesu, du mein Leben",jesu_jesu_du_mein_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,408,,,,,,,,,German,"Wisc. Gesangb.",
"Herr Jesu Christ, mein Licht und Leben","Herr Jesu Christ, mein Licht und Leben",herr_jesu_christ_mein_licht_und_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,411,,,"C. F. Richter, 1676-1777",,,,,,German,,
"Jesus selbst, mein Licht, mein Leben","Jesus selbst, mein Licht, mein Leben",jesus_selbst_mein_licht_mein_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,434,,,"J. Olearius, 1611-1684",,,,,,German,,
"Jesu, du mein liebstes Leben","Jesu, du mein liebstes Leben",jesu_du_mein_liebstes_leben_meiner_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,436,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Jesu, meiner Seele Leben","Jesu, meiner Seele Leben",jesu_meiner_seele_leben_meines_herzens,"Evang.-Lutherisches Gesangbuch",ELG1872,441,,,"Chr. Scriver, 1629-1693",,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens!","Jesu, hilf siegen, du Fürste des Lebens!",jesu_hilf_siegen_du_fuerste_des_lebens,"Evang.-Lutherisches Gesangbuch",ELG1872,428,,,"J. H. Schröder",,,,,,German,,
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,71,,,,,,,,,German,,
"Herr, deine rechte und gebot","Herr, deine rechte und gebot",herr_deine_rechte_und_gebot,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,288,,,,,,,,,German,,
"Keuscher Jesu, hoch von adel","Keuscher Jesu, hoch von adel",keuscher_jesu_hoch_von_adel,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,299,,,,,,,,,German,,
"Gott ist die wahre Liebe","Gott ist die wahre Liebe",gott_ist_die_wahre_liebe,"Evang.-Lutherisches Gesangbuch",ELG1872,486,,,"E. Lange, 1650-1727",,,,,,German,,
