displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,253,,,"Ludämilia Elisabeth, Gräfin zu Schwarzburg",,,,,,German,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,339,,,"Lucas Backmeister",,,,,,German,,
"Jesus, I My Cross have Taken","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,340,"Jesus, I My Cross have Taken",,"Ludämilia Elisabeth, Gräfin zu Schwarzburg",,,,,,German,,
"Der beste fruend ist in dem himmel","Der beste fruend ist in dem himmel",der_beste_freund_ist_in_dem_himmel,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,247,,,"B. Schmolke",,,,,,German,,
"Jesu, meine freunde","Jesu, meine freunde",jesu_meine_freude_meines_herzens_weide,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,251,,,"Johann Frank.",,,,,,German,,
"O Jesu süß! wer dein gedenkt","O Jesu süß! wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,258,,,"Martin Möller",,,,,,German,,
"Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,338,"Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott",,"Johann Frank",,,,,,German,,
"Sußer Trost und Kraft eines Christen-Menschen unter dem Schirm der Gnade Christi","Liebster Immanuel, Herzog der Frommen",liebster_immanuel_herzog_der_frommen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,341,"Sußer Trost und Kraft eines Christen-Menschen unter dem Schirm der Gnade Christi",,"Dr. Ahasverus Fritsch",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,343,,,"Leop. Franz Friedr. Lehr",,,,,,German,,
"Eins ist noth! Ach Herr!","Eins ist noth! Ach Herr!",eins_ist_not_ach_herr_dies_eine,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,249,,,"Johann Heinreich Schröder",,,,,,German,,
"Schatz über alle schätze","Schatz über alle schätze",schatz_ueber_alle_schatze,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,259,,,"M. Salomo Liscovius",,,,,,German,,
"Eins ist Noth!, ach Herr dies eine","Eins ist Noth!, ach Herr dies eine",eins_ist_not_ach_herr_dies_eine,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,335,,,"Joh. Heinrich Schröder",,,,,,German,,
"Jesu! Komm doch selbst zu mir","Jesu! Komm doch selbst zu mir",jesu_komm_doch_selbst_zu_mir,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,250,,,"Johann Angelus",,,,,,German,,
"Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,254,,,"Johann Angelus",,,,,,German,,
"Wie wohl ist mir, o freund der seelen!","Wie wohl ist mir, o freund der seelen!",wie_wohl_ist_mir_o_freund_der_seelen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,262,,,"Wolfg. Christoph Deßler",,,,,,German,,
"Jesu, komm doch selbst zu mir","Jesu, komm doch selbst zu mir",jesu_komm_doch_selbst_zu_mir,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,337,,,"Johann Angelus",,,,,,German,,
"Der Herr, der aller enden","Der Herr, der aller enden",der_herr_der_aller_enden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,248,,,"Paul Gerhard",,,,,,German,,
"Jesu, meines herzens freud'","Jesu, meines herzens freud'",jesu_meines_herzens_freud_seusser_jesu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,252,,,"Joh. Flittner",,,,,,German,,
"Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,255,,,"M. Christian Keymann",,,,,,German,,
"O Jesu Christ, mein schönstes licht!","O Jesu Christ, mein schönstes licht!",o_jesu_christ_mein_schoenstes_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,256,,,"Paul Gerhard",,,,,,German,,
"O Jesu, Jesu! Gottes Sohn","O Jesu, Jesu! Gottes Sohn",o_jesu_christe_gottes_sohn_mein_bruder_u,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,257,,,"Johann Heermann",,,,,,German,,
"Seelenbräutigam Jesu, Gotteslamm!","Seelenbräutigam Jesu, Gotteslamm!",seelenbrautigam_jesu_gottes_lamm,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,260,,,"Adam Drese",,,,,,German,,
"Wie schön leuchtet der morgenstern","Wie schön leuchtet der morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,261,,,"Dr. Philipp Nicolai",,,,,,German,,
"Jesu clemens pie Deus","Jesu clemens pie Deus",jesu_clemens_pie_deus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,336,,,,,,,,,"German; Latin",,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,342,,,"M. Christian Keymann",,,,,,German,,
"Seelen-Bräutigam ","Seelen-Bräutigam ",seelenbrautigam_jesu_gottes_lamm,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,344,,,"Adam Drese",,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,307,,,"Ludämilie Elisabeth, Gräfin zu Schwarzburg-Rudolstadt",,,,,,German,,
"Herr, wie du willt","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,307,,"Herr, wie du willt","Ludämilia Elisabeth, Gräfin zu Schwarzburg-Rudolstadt",,,,,,German,,
"Jesus ist ein süßer Nam","Jesus ist ein süßer Nam",jesus_ist_ein_suesser_nam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,292,,,,,,,,,German,,
"Jesus ist ein süsser Nam","Jesus ist ein süsser Nam",jesus_ist_ein_suesser_nam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,292,,,,,,,,,German,,
"Jesus schwebt mir in Gedanken","Jesus schwebt mir in Gedanken",jesus_schwebt_mir_in_gedanken,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,313,,,,,,,,,German,,
"Jesus schwebt mir in Gedanken","Jesus schwebt mir in Gedanken",jesus_schwebt_mir_in_gedanken,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,313,,,,,,,,,German,,
"O Christe, Morgensterne","O Christe, Morgensterne",o_christe_morgensterne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,293,,,,,,,,,German,,
"O Christe, Morgensterne","O Christe, Morgensterne",o_christe_morgensterne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,293,,,,,,,,,German,,
"Wie schön leuchtet der Morgenstern","Wie schön leuchtet der Morgenstern",wie_schon_leucht_uns_der_morgenstern_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,294,,,"Philipp Nicolai",,,,,,German,,
"Wie schön leuchtet der Morgenstern","Wie schön leuchtet der Morgenstern",wie_schon_leucht_uns_der_morgenstern_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,294,,,"Philipp Nicolai",,,,,,German,,
"O Jesu süß, wer dein gedenkt","O Jesu süß, wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,295,,,"Bernard of Clairvaux",,,,,,German,"Johann Arndts Paradiesgärtlein, 1612",
"O Jesu, süss, wer dein gedenkt","O Jesu, süss, wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,295,,,,,,,,,German,"Johann Arndts Paradiesgärtlein, 1612",
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",o_jesu_christe_gottes_sohn_mein_bruder_u,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,296,,,"Johann Heermann",,,,,,German,,
"O Jesu Jesu Gottes Sohn","O Jesu Jesu Gottes Sohn",o_jesu_christe_gottes_sohn_mein_bruder_u,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,296,,,"Johann Heermann",,,,,,German,,
"Ach Jesu, dessen Treu","Ach Jesu, dessen Treu",ach_jesu_dessen_treu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,297,,,"Johann Heermann",,,,,,German,,
"Ach Jesu, dessen Treu","Ach Jesu, dessen Treu",ach_jesu_dessen_treu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,297,,,"Johann Heermann",,,,,,German,,
"Mein schönste Zier und Kleinod bist","Mein schönste Zier und Kleinod bist",mein_schoenste_zier_und_kleinod_bist_auf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,298,,,,,,,,,German,"Preußische Festlieder, 1644",
"Mein schönste Zier und Kleinod bist","Mein schönste Zier und Kleinod bist",mein_schoenste_zier_und_kleinod_bist_auf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,298,,,,,,,,,German,,
"Jesu meine Freude, ich meines Herzens Weide","Jesu meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,299,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,299,,,"Johann Franck",,,,,,German,,
"O Jesu Christ, mein schönstes Licht","O Jesu Christ, mein schönstes Licht",o_jesu_christ_mein_schoenstes_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,300,,,"Paul Gerhardt",,,,,,German,,
"O Jesu Christ mein schönstes Licht","O Jesu Christ mein schönstes Licht",o_jesu_christ_mein_schoenstes_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,300,,,"Paul Gerhardt",,,,,,German,,
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,301,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,301,,,"Johann Scheffler",,,,,,German,,
