displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hilf, Gott, daß unsre Kinderzucht","Hilf, Gott, daß unsre Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,418,,,,,,,,,German,,
"Von Dir, du Gott der Einigkeit","Von Dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,409,,,"Georg Ernst Waldau",,,,,,German,,
"O Wesentliche Liebe","O Wesentliche Liebe",o_wesentliche_liebe_du_quell_der_heiligk,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,410,,,,,,,,,German,,
"Herr, binde du zusammen","Herr, binde du zusammen",herr_binde_du_zusammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,411,,,"Albert Knapp",,,,,,German,,
"Wohl dem, der Gott verehret","Wohl dem, der Gott verehret",wohl_dem_der_gott_verehret_oft_betend_vo,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,412,,,"Matthias Jorrissen",,,,,,German,,
"Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,413,,,"Paul Gerhardt",,,,,,German,,
"Wohl einem Haus, wo Jesus Christ","Wohl einem Haus, wo Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,414,,,"Christoph C. Ludwig von Pfeil",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,415,,,"C. J. Phil. Spitta",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,416,,,"C. J. Phil. Spitta",,,,,,German,,
"Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,417,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Herr, Du hast die Kinder uns gegeben","Herr, Du hast die Kinder uns gegeben",herr_du_hast_die_kinder_uns_gegeben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,419,,,"Fr. Meta Heußer-Schweizer",,,,,,German,,
"Herr Jesu, Dir leb ich","Herr Jesu, Dir leb ich",herr_jesu_dir_leb_ich,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,420,,,,,,,,,German,,
"Ich bin ein Kindlein, arm und klein","Ich bin ein Kindlein, arm und klein",ich_bin_ein_kindlein_arm_und_klein,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,421,,,"N. L. von Zinzendorf",,,,,,German,,
"Blühende Jugend, du Hoffnung der Künftigen Zeiten","Blühende Jugend, du Hoffnung der Künftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,422,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Sei hochgelobt, herr Jesus Christ","Sei hochgelobt, herr Jesus Christ",sei_hochgelobt_herr_jesu_christ,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,423,,,"Ernst Gottl. Wolterdorf",,,,,,German,,
"Weil ich Jesu Schäflein bin","Weil ich Jesu Schäflein bin",weil_ich_jesu_schaflein_bin,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,424,,,"Luise Henriette von Hahn",,,,,,German,,
"Schöpfer meines lebens! Laß mich nicht vergebens","Schöpfer meines lebens! Laß mich nicht vergebens",schoepfer_meines_lebens_lass_mich_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,425,,,"Albert Knapp",,,,,,German,,
"Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,426,,,"Albert Knapp",,,,,,German,,
"Was ist des Kindes grösstes Glück?","Was ist des Kindes grösstes Glück?",was_ist_des_kindes_groesstes_glueck,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,427,,,"Christian Gottlieb Barth",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,428,,,"Johann Caspar Lavater",,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,429,,,,,,,,,German,,
"Ihr Waisen! weinet nicht","Ihr Waisen! weinet nicht",ihr_waisen_weinet_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,430,,,,,,,,,German,,
