displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Years Are Coming","Years are coming, speed them onward",years_are_coming_speed_them_onward,"Singing the Living Tradition",SLT1993,166,"Years Are Coming",,"Adin Ballou, 1803-1890","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Rejoice in love we know and share","Rejoice in love we know and share",rejoice_in_love_we_know_and_share,"Singing the Living Tradition",SLT1993,380,,,"Charles H. Lyttle, 1884-1980",,8.8.8.8,,,,English,,
"No Number Tallies Nature Up","No number tallies nature up",no_number_tallies_nature_up,"Singing the Living Tradition",SLT1993,79,"No Number Tallies Nature Up",,"Ralph Waldo Emerson, 1803-1882","Dale Grotenhuis, 1931- ","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"O Come, You Longing Thirsty Souls","O come, you longing thirsty souls",o_come_you_longing_thirsting_souls,"Singing the Living Tradition",SLT1993,209,"O Come, You Longing Thirsty Souls",,,"Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Isaiah 55, Metrical version","English melody"
"From Age to Age","From age to age how grandly rise",from_age_to_age_how_grandly_rise,"Singing the Living Tradition",SLT1993,105,"From Age to Age",,"Frederick Lucian Hosmer, 1840-1929","Thomas Benjamin, 1940-","8.6.8.6 with repeat",BENNINGTON,bennington_benjamin,54312713455654343223,English,,
"We'll Build a Land","We'll build a land where we bind up the broken",well_build_a_land_where_we_bind_up_the_b,"Singing the Living Tradition",SLT1993,121,"We'll Build a Land","Come build a land where sisters and brothers","Barbara Zanotti","Carolyn McDade, 1935-; Betsy Jo Angebranndt, 1931-","11.10.11.10 with refrain","CREATION OF PEACE",creation_of_peace_mcdade,33531166535335311443,English,,
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"We Celebrate the Web of Life","We celebrate the web of life",we_celebrate_the_web_of_life,"Singing the Living Tradition",SLT1993,175,"We Celebrate the Web of Life",,"Alicia S. Carpenter, 1930-","Melchior Vulpius, c. 1570-1615",8.6.8.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"We the Heirs of Many Ages","We the heirs of many ages",we_the_heirs_of_many_ages,"Singing the Living Tradition",SLT1993,102,"We the Heirs of Many Ages",,"John Andrew Storey, 1935-","I-to Loh, 1936-",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Let Love Continue Long","Let love continue long",let_love_continue_long,"Singing the Living Tradition",SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Soon the Day Will Arrive","Soon the day will arrive",soon_the_day_will_arrive,"Singing the Living Tradition",SLT1993,146,"Soon the Day Will Arrive","Wait and see, wait and see","Ehud Manor, 20th cent.","Nurit Hirsch, 20th cent.","6.7.9 D with refrain",BASHANAH,bashanah_hirsch,53153114321755766171,English,,
"When Windows That Are Black and Cold","When windows that are black and cold",when_windows_that_are_black_and_cold,"Singing the Living Tradition",SLT1993,165,"When Windows That Are Black and Cold",,"Rachel Bates","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"We Are Children of the Earth","We are children of the earth",we_are_children_of_the_earth,"Singing the Living Tradition",SLT1993,314,"We Are Children of the Earth",,"Alicia S. Carpenter, 1930-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"A Long, Long Way the Sea-Winds Blow","A long, long way the sea-winds blow",a_long_long_way_the_seawinds_blow,"Singing the Living Tradition",SLT1993,351,"A Long, Long Way the Sea-Winds Blow",,"William Stanley Braithwaite, 1878-1962","M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"<cite>Mercer's Cluster</cite>, 1823"
"We Sing Now Together","We sing now together our song of thanksgiving",we_sing_now_together_our_song,"Singing the Living Tradition",SLT1993,67,"We Sing Now Together",,"Edwin T. Buehrer, 1894-1969","Edward Kremser, 1838-1914",12.11.13.12,KREMSER,kremser,556534543231556,English,,"Adrian Valerius's <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Singing the Living Tradition",SLT1993,114,"Forward Through the Ages",,"Frederick Lucian Hosmer, 1840-1929","Arthur Seymour Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"I'm On My Way","I'm on my way to the freedom land",im_on_my_way_to_the_freedom_land,"Singing the Living Tradition",SLT1993,116,"I'm On My Way",,,"Mary Allen Walden, 1946-",Irregular,ETHELRED,ethelred_traditional,56112121757125454313,English,"Traditional African American folk, c. 1750-1875","Traditional African American folk, c. 1750-1875"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing the Living Tradition",SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"Hail the Glorious Golden City","Hail the glorious golden city",hail_the_glorious_golden_city,"Singing the Living Tradition",SLT1993,140,"Hail the Glorious Golden City",,"Felix Adler, 1851-1933","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
