displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,289,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Greatness in Service ","Oh, not to fill the mouth of fame ",o_not_to_fill_the_mouth_of_fame,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,290,"Greatness in Service ",,"Thomas H. Gill","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"""Troubleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,291,"""Troubleth at my word""",,"Charles Wesley",,,,,,English,,
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,292,"Psalm 42",,"Henry F. Lyte",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,,
"""I shall be with Him""","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,293,"""I shall be with Him""",,"Richard Baxter",,,,,,English,,
"""My repentings are kindled""","Depth of mercy!  can there be",depth_of_mercy_can_there_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,294,"""My repentings are kindled""",,"Charles Wesley","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"""Where is the blessedness""","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,295,"""Where is the blessedness""",,"John Newton","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"""What hourly dangers!""","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,296,"""What hourly dangers!""",,"Anne Steele",,,,,,English,,
"""Nearer to thee""","O could I find, from day to day",o_could_i_find_from_day_to_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,297,"""Nearer to thee""",,"Benjamin Cleveland","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""I need thee""","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,298,"""I need thee""",,"Mrs. A. S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,1321711121655,English,,
"""Even me""","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,299,"""Even me""",,"Mrs. E. Codner","W. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"The door of mercy","The mistakes of my life are many",the_mistakes_of_my_life_have_been_many,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,300,"The door of mercy",,"Mrs. U. L. Bailey","Robert Lowry",,"AN OPEN DOOR",the_mistakes_of_my_life_lowry,123433211771222,English,,
"""Thou art my all""","Jesus, my Saviour!  look on me",jesus_my_savior_look_on_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,301,"""Thou art my all""",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Cant. 1:7","Tell me, my Saviour!",tell_me_my_savior_where_thou_dost_feed_t,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,302,"Cant. 1:7",,"Charles S. Robinson",,,"LYNDE ",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,303,,"Oh, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
Guidance,"Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,304,Guidance,,"William Williams","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"""Come to us:  come""","Light, that from the dark abyss",light_that_from_the_dark_abyss,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,305,"""Come to us:  come""",,"E. B. Birks","A. H. Brown",,"VENI LUX",veni_lux_brown,133215665176535,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,306,,"Oh, come to this valley of blessing so sweet","Mrs. A. Wittenmyer","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"Prayer for Help","Saviour and Lord of all",savior_and_lord_of_all_taylor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,307,"Prayer for Help",,"T. R. Taylor","H. T. Leslie",,GUARDIAN,guardian_leslie,33352333324555515623,English,,
"All for Jesus","Take my life, and let it be",take_my_life_and_let_it_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,308,"All for Jesus",,"Frances R. Havergal","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"A hard heart","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,309,"A hard heart",,"Horatius Bonar",,,,,,English,,
"""Home at last""","We are but strangers here",im_but_a_stranger_here,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,311,"""Home at last""","Heaven is our home","Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Jesus is mine","Now I have found a Friend",now_i_have_found_a_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,312,"Jesus is mine",,"Henry J. M. Hope",,,,,,English,,
"Close to God","Nearer, O God, to thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,313,"Close to God",,"William W. How","A. S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"The Walk with God","Walking with thee, my God",walking_with_thee_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,314,"The Walk with God",,"George Rawson",,,,,,English,,
"Genesis 28:10-22","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,315,"Genesis 28:10-22",,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"""More love""","More love to thee, O Christ ",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,316,"""More love""","More love, O Christ, to thee","Mrs. E. P Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"""A way they knew not""","Saviour! I follow on",savior_i_follow_on,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,317,"""A way they knew not""",,"Charles S. Robinson","Robert Lowry",,"SOMETHING FOR JESUS ",something_for_jesus_lowry,34326217671534326217,English,,
"""Something for thee""","Savior, thy dying love ",savior_thy_dying_love_thou_gavest_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,318,"""Something for thee""",,"S. Dryden Phelps",,,,,,English,,
"A look from Christ","In the hour of trial",in_the_hour_of_trial,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,319,"A look from Christ",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"All for Jesus","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,321,"All for Jesus",,"Godfrey Thring","H. S. Oakley",,EDINA,edina_oakeley,567143351232345656,English,,
"""Backward never looking""","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,322,"""Backward never looking""",,"Godfrey Thring",,,,,,English,,
"""A clean heart""","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,323,"""A clean heart""",,"Charles Wesley","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Oh, Christians! leagued together","Oh, Christians! leagued together",o_christians_leagued_together,"Book of Worship with Hymns and Tunes ",BWHT1899,532,,,"Lillian Weaver Cassaday","George C. F. Haas",Irregular,PACTUM,luther_league_hymn_haas,131426531123223,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,373,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Book of Worship with Hymns and Tunes ",BWHT1899,534,,,"Charles Wesley",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnal and Liturgies of the Moravian Church",HLMC1920,578,,,"Rev. Ernest W. Shurtleff, 1862—","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Stand up, ye soldiers","Stand up!--stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Book of Worship with Hymns and Tunes ",BWHT1899,531,,"Stand up, ye soldiers","George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"A clean heart","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,720,"A clean heart",,"C. Wesley",,,EXHORTATION,exhortation_hibbard,135453454321232,,,
"Child, your Father calls","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,734,"Child, your Father calls",,Anon.,,,,,,,,
"Thou art my rock","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,735,"Thou art my rock",,Francke,,,,,,,,
"Psalm 91","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,310,"Psalm 91",,"James Montgomery","fr. Mendelssohn",,MANSFIELD,mansfield_mendelssohn,12333543243112231,English,,
"""Finish thy new creation""","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,311,"""Finish thy new creation""",,"Charles Wesley","fr. Mendelssohn",,MANSFIELD,mansfield_mendelssohn,12333543243112231,English,,
"""Keep me ever""","Holy Father, thou hast taught me ",blessed_savior_who_hast_taught_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,312,"""Keep me ever""",,"John M. Neale","J. P. Holbrook",,TRISTE,triste_holbrook,323123433164512,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,313,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Greatness in Service","Oh, not to fill the mouth of fame ",o_not_to_fill_the_mouth_of_fame,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,314,"Greatness in Service",,"Thomas H. Gill","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"""Trembleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,315,"""Trembleth at my word""",,"Charles Wesley","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,316,"Psalm 42",,"Henry F. Lyte","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
