displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Church Hymnary (4th ed.)",CH4,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns of Glory, Songs of Praise",HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Church Hymnary (4th ed.)",CH4,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Hymns of Glory, Songs of Praise",HGSP2008,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Church Hymnary (4th ed.)",CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Church Hymnary (4th ed.)",CH4,256,,"Praying let us work for peace","Alvin Schutmaat; Ann Mitchell ","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Glory, Songs of Praise",HGSP2008,256,,"Praying let us work for peace","Ann Mitchell ; Alvin Schutmaat","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Church Hymnary (4th ed.)",CH4,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Hymns of Glory, Songs of Praise",HGSP2008,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Church Hymnary (4th ed.)",CH4,262a,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <I>Misa Popular Nicaraguaense</i>","Spanish, from <I>Misa Popular Nicaraguaense</i>"
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Hymns of Glory, Songs of Praise",HGSP2008,262a,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <cite>Misa Popular Nicaraguaense</cite","Spanish, from <I>Misa Popular Nicaraguaense</i>"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymnary (4th ed.)",CH4,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Hymns of Glory, Songs of Praise",HGSP2008,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"Put  all your trust in God","Put  all your trust in God",put_thou_thy_trust_in_god,"Church Hymnary (4th ed.)",CH4,270,,,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Put  all your trust in God","Put  all your trust in God",put_thou_thy_trust_in_god,"Hymns of Glory, Songs of Praise",HGSP2008,270,,,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Glory, Songs of Praise",HGSP2008,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Church Hymnary (4th ed.)",CH4,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Church Hymnary (4th ed.)",CH4,271,,,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,271,,,"L. Å. Person; Leif Nahnfeldt; G. Strandsjö","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"Church Hymnary (4th ed.)",CH4,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"Hymns of Glory, Songs of Praise",HGSP2008,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Church Hymnary (4th ed.)",CH4,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Hymns of Glory, Songs of Praise",HGSP2008,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Church Hymnary (4th ed.)",CH4,233,,,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Hymns of Glory, Songs of Praise",HGSP2008,233,,,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Church Hymnary (4th ed.)",CH4,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Church Hymnary (4th ed.)",CH4,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Hymns of Glory, Songs of Praise",HGSP2008,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Church Hymnary (4th ed.)",CH4,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Hymns of Glory, Songs of Praise",HGSP2008,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Church Hymnary (4th ed.)",CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
