displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Comforter Has Come","O, spread the tidings round",o_spread_the_tidings_round,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,193,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O, spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round",o_spread_the_tidings_round,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,103,"The Comforter Has Come","The Comforter has come","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921",,"[O spread the tidings 'round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,157,,,"Innocent III(?); Miss Catherine Winkworth, 1829-1878","Dr. W. H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,8.8.8.8,,,,English,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,266,,,Anon.,,6.6.8.6,,,,,,
"The comforter","Jesus, we hang upon the word",jesus_we_hang_upon_thy_word,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVI,"The comforter",,,,,,,,English,,
"The Comforter has come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,88,"The Comforter has come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter has come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,88,"The Comforter has come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,177,,,,,8.8.8.8,,,,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"Trinity Hymnal",TH1961,248,,,"George Rawson, 1807-1889","Clement C. Scholefield, 1839-1904",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"To thee, O Comforter Divine","To thee, O Comforter Divine",to_thee_o_comforter_divine,"Trinity Hymnal",TH1961,252,,,"Frances R. Havergal","John H. Gower",8.8.8,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,276,,,"Frances R. Havergal","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The Comforter With Us","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,459,"The Comforter With Us",,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,276b,,,"Frances R. Havergal","John H. Gower",8.8.6,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"Invocation to the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Songs of Praise with Tunes",SoPT1889,163,"Invocation to the Holy Spirit",,"Mrs. Lyida Howard Huntley Sigourney (1791-1865)",,,,,,,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Favorite Hymns of Praise",FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Psalter Hymnal",TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,548,,,"Thomas Moore, 1779-1852","Samuel Webbe, 1740-1816",,"CONSOLATION (II)",consolator_webbe,53165545671553334,English,,
"Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,"Christian Hymns: for church, school and home, with music",CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
Comforted,"After a long and weary strife",after_a_long_and_eary_strife,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,15,Comforted,,"M. Fraser","M. A. Sea",,"[After a long and weary strife]",after_a_long_and_weary_strife_sea,32156243321121765511,,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,146,,,"J. Dryden, 1631-1701","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,152,,,"J. C. Jacobi, 1670-1750; Paul Gerhardt, 1607-1676; A. M. Toplady, 1740-1778","Sir J. Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Book of Worship (Rev. ed.)",BW1870,189,,,,,8.6.8.6,,,,English,,
"Come Down, O Love Divine!","Come down, O Love divine",come_down_o_love_divine,"The Worshiping Church",TWC,304,"Come Down, O Love Divine!",,"Richard F. Littledale","Ralph Vaughan Williams",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns of Faith",HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Faith",HHOF1980,9,"The Lord's My Shepherd",,"William Whittingham","Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd]",crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other adapters also",
"God's Bounty","Like the fullness of the ocean",like_the_fulness_of_the_ocean,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,86,"God's Bounty","Love of God so full and free",,"M. A. Sea",,"[Like the fullness of the ocean]",like_the_fullness_of_the_ocean_sea,54345131111761534512,,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Favorite Hymns of Praise",FHOP,154,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Come, Holy Spirit, from Above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_kindle,"The Hymnal and Order of Service",HOoS1926,159,"Come, Holy Spirit, from Above",,"Martin Luther; Claude W. Foss",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"Just When I Need Him Most","Just when I need Him Jesus is near",just_when_i_need_him_jesus_is_near_just,"Hymns of Faith",HHOF1980,253,"Just When I Need Him Most","Just when I need Him most","William C. Poole","Charles H. Gabriel",,"[Just when I need Him Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Just When I Need Him Most","Just when I need him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Favorite Hymns of Praise",FHOP,285,"Just When I Need Him Most","Just when I need Him most","William C. Poole","Charles H. Gabriel",,"[Just when I need him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns of Praise",FHOP,311,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)","Come, ye disconsolate, where'er you languish (Vengan con su dolor, desconsolados)",come_ye_disconsolate_whereer_ye_languish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,342,"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872; Georgina Pando-Connolly, b. 1946","Samuel Webbe, 1740-1816; Thomas Hastings, 1784-1872",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,"English; Spanish",,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Favorite Hymns of Praise",FHOP,373,"The Lord's My Shepherd",,,"Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"""Scottish Psalter""",
"No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"Favorite Hymns of Praise",FHOP,404,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson",,"[No one understands like Jesus]",no_one_understands_like_jesus_peterson,555554312222443,English,"""Melodies of Praise""",
"No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"Hymns of Faith",HHOF1980,407,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson",,"[No one understands like Jesus]",no_one_understands_like_jesus_peterson,555554312222443,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith",HHOF1980,427,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Trinity Psalter Hymnal",TPH2018,456,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal and Order of Service",HOoS1926,477,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Worshiping Church",TWC,613,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"In the Quiet of This Moment","In the quiet of this moment there is joy",in_the_quiet_of_this_moment_there_is_joy,"Worship and Song",WnS2011,3136,"In the Quiet of This Moment",,"Dean McIntyre","Dean McIntyre",11.11.7.7.11,"QUIET MOMENT",quiet_moment_mcintyre,,English,,
"Comfort Ye One Another","Let not your heart be troubled",let_not_your_heart_be_troubled_rest_in_t,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,42,"Comfort Ye One Another","Wherefore comfort ye, comfort ye one another","F. J. Crosby","Geo. C. Stebbins",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_stebbins,53332617444325555655,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal (Rev. ed.)",TH1990,197,"Comfort, Comfort Ye My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal",TH1961,148,,,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Harmony adapted from Dutch <cite>Koraalbek</cite> of B. DeVries"
"Comfort Ye One Another","Let not your heart be troubled",let_not_your_heart_be_troubled_rest_in_t,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,42,"Comfort Ye One Another","Wherefore comfort ye, comfort ye one another","F. J. Crosby","Geo. C. Stebbins",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_stebbins,53332617444325555655,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"O Holy Ghost, to Thee we pray","O Holy Ghost, to Thee we pray",o_holy_ghost_to_thee_we_cry,"The Lutheran Hymnary",LHPN1913,39,,,"M. Luther; M. B. Landstad","Johann Walther",8.9.6.6.6.6.5,"[O Holy Ghost, to Thee we pray]",nun_bitten_wir_12216,12216561135653,,,
