displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,387,,,"Paul Gerhardt",,,,,,German,,
"Hör ich euch wieder, ihr töne des frühlings, erklinger","Hör ich euch wieder, ihr töne des frühlings, erklinger",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,388,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Freuet euch der schönen Erde","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,389,,,"C. J. Ph. Spitta",,,,,,German,,
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,390,,,"Caspar Neumann",,,,,,German,,
"Was Gott tut, das ist wohlgethan!","Was Gott tut, das ist wohlgethan!",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,391,,,"Benjamin Schmolk",,,,,,German,,
"Wir kommen, Deine Huld zu feiern","Wir kommen, Deine Huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,392,,,"Ehrenfried Liebich",,,,,,German,,
"Lobsinget am frohen Erntefest","Lobsinget am frohen Erntefest",lobsinget_am_frohen_erntefest,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,393,,,"Carl Bernhard Garve",,,,,,German,,
"Des Jahres schöner Schmuck entweicht","Des Jahres schöner Schmuck entweicht",des_jahres_schoener_schmuck_entweicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,394,,,"Victor Freidrich Strauß",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,395,,,"Joachim Neander",,,,,,German,,
"Großer Schöpfer, Herr der Welt","Großer Schöpfer, Herr der Welt",grosser_schoepfer_herr_der_welt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,396,,,"Johann Caspar Lavater",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,479,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Hör ich euch wieder ihr töne des frühlings","Hör ich euch wieder ihr töne des frühlings",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,480,,,"Meta Heußer-Schweitzer, 1797-1876",,,,,,German,,
"Freuet euch der schönen Erde","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,481,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,482,,,"J. Neander, 1610-1680",,,,,,German,,
"Des Jahres schöner Schmuck entweicht","Des Jahres schöner Schmuck entweicht",des_jahres_schoener_schmuck_entweicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,483,,,,,,,,,German,,
"Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Du schöne welt, wie herrlich schmückt","Du schöne welt, wie herrlich schmückt",du_schoene_welt_wie_herrlich_schmueckt_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,588,,,"C. Chr. Förster, 1769-1829",,,,,,German,,
"Du schöne Welt, wie herrlich schmückt","Du schöne Welt, wie herrlich schmückt",du_schoene_welt_wie_herrlich_schmueckt_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,588,,,"C. Chr. Förster, 1769-1829",,,,,,German,,
"Preis dem, der uns den frühling schuf","Preis dem, der uns den frühling schuf",preis_dem_der_uns_den_fruehling_schuf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,589,,,"F. F. Franke",,,,,,German,,
"Preis dem, der uns den Frühling schuf","Preis dem, der uns den Frühling schuf",preis_dem_der_uns_den_fruehling_schuf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,589,,,"F. F. Frank",,,,,,German,,
"Ach Herre, du gerechter Gott","Ach Herre, du gerechter Gott",ach_herre_du_gerechter_gott_wir_habens_w,"Evang.-Lutherisches Gesangbuch",ELG1872,590,,,"S. Zehner, 1591-1635",,,,,,German,,
"Wem soll ich singen, außer dir","Wem soll ich singen, außer dir",wem_soll_ich_singen_ausser_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,590,,,"A. Knapp",,,,,,German,,
"Wem soll ich singen, außer dir","Wem soll ich singen, außer dir",wem_soll_ich_singen_ausser_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,590,,,"A. Knapp, 1798-",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Evang.-Lutherisches Gesangbuch",ELG1872,591,,,"Paul Gerhardt. 1606-1676",,,,,,German,,
"Geh aus, mein herz, und suche freud","Geh aus, mein herz, und suche freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,591,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,591,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"O Gott, der du das Firmament  ","O Gott, der du das Firmament  ",o_gott_der_du_das_firmament,"Evang.-Lutherisches Gesangbuch",ELG1872,592,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Gott sorgt für uns! o singt ihm dank","Gott sorgt für uns! o singt ihm dank",gott_sorgt_fuer_uns_o_singt_ihm_dank,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,592,,,,,,,,,German,,
"Gott sorgt für uns! o singt ihm Dank","Gott sorgt für uns! o singt ihm Dank",gott_sorgt_fuer_uns_o_singt_ihm_dank,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,592,,,,,,,,,German,,
"Frohlocket, jung und alt","Frohlocket, jung und alt",frohlocket_jung_und_alt_ihr_reichen,"Evang.-Lutherisches Gesangbuch",ELG1872,593,,,"C. Schmidt",,,,,,German,,
"O daß doch bei der reichen ernte","O daß doch bei der reichen ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"O daß doch bei der reichen Ernte","O daß doch bei der reichen Ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"Herr Gott, Vater im Himmelreich","Herr Gott, Vater im Himmelreich",herr_gott_vater_im_himmelreich_wir_deine,"Evang.-Lutherisches Gesangbuch",ELG1872,594,,,,,,,,,German,,
"Wir singen, Herr, von deinen segen","Wir singen, Herr, von deinen segen",wir_singen_herr_von_deinen_segen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,594,,,,,,,,,German,,
"Wir singen, herr, von deinen Segen","Wir singen, herr, von deinen Segen",wir_singen_herr_von_deinen_segen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,594,,,,,,,,,German,,
"Geseg'n uns, Herr, die Gaben dein","Geseg'n uns, Herr, die Gaben dein",gesegn_uns_herr_die_gaben_dein,"Evang.-Lutherisches Gesangbuch",ELG1872,595,,,,,,,,,German,,
"Wir kommen, deine huld zu feiern","Wir kommen, deine huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,595,,,"E. Liebich, 1713-1780",,,,,,German,,
"Wir kommen deine Huld zu feiern","Wir kommen deine Huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,595,,,"E. Liebich, 1713-1780",,,,,,German,,
"Lobet den Herren","Lobet den Herren",lobet_den_herren_lobet_den_herren_denn_e,"Evang.-Lutherisches Gesangbuch",ELG1872,596,,,"Herzog Joh. Friedr. II, z. Sachsen",,,,,,German,,
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,596,,,"K. Neumann, 1648-1715",,,,,,German,,
"O Gott, von dem wir alles haben","O Gott, von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,596,,,"K. Neumann, 1648-1715",,,,,,German,,
"Bescher uns, Herr, das täglich Brod","Bescher uns, Herr, das täglich Brod",bescher_uns_herr_das_taeglich_brot,"Evang.-Lutherisches Gesangbuch",ELG1872,597,,,"Nic. Hermann",,,,,,German,,
"Was Gott thut, das ist wohlgethan!","Was Gott thut, das ist wohlgethan!",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,597,,,"B. Schmolk",,,,,,German,,
"Was Gott tut, das ist wohlgetan, So denken Gottes","Was Gott tut, das ist wohlgetan, So denken Gottes",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,597,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Grosser Gott, wir arme Sünder","Grosser Gott, wir arme Sünder",grosser_gott_wir_arme_suender_bitten_dic,"Evang.-Lutherisches Gesangbuch",ELG1872,598,,,,,,,,,German,"Um 1700",
"Der ernste herbst kommt wieder","Der ernste herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Der ernste Herbst kommt wieder","Der ernste Herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Speis uns, O Gott, deine Kinder","Speis uns, O Gott, deine Kinder",speis_uns_o_gott_deine_kinder,"Evang.-Lutherisches Gesangbuch",ELG1872,599,,,"J. Heermann, 1585-1647",,,,,,"English; German",,
"In des winters einsamkeit","In des winters einsamkeit",in_des_winters_einsamkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,599,,,"J. Neander, 1640-1688",,,,,,German,,
