displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Where Two or Three Have Gathered","Where two or three have gathered",where_two_or_three_have_gathered,"Journeysongs (2nd ed.)",JS2003,771,"Where Two or Three Have Gathered",,"M. D. Ridge","M. D. Ridge",8.7.8.7.9.7.8.7,"[Where two or three have gathered]",where_two_or_three_have_gathered_ridge,32351765112353213235,English,,
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (2nd ed.)",JS2003,778,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil, ASCAP, b. 1956; Kevin Keil (ASCAP), b. 1956",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,"Verses: <cite>Veni, Creator Spiritus</cite>","Verses based on LAMBILOTTE"
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Journeysongs (2nd ed.)",JS2003,797,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold W. Friedell, 1905-1958",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (2nd ed.)",JS2003,850,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Una espiga (Sheaves of Summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)",una_espiga_dorada_por_el_sol,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,319,"Una espiga (Sheaves of Summer)",,"Cesáreo Gabaráin; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Una espiga (Sheaves of Summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)",una_espiga_dorada_por_el_sol,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,319,"Una espiga (Sheaves of Summer)",,"Cesáreo Gabaráin; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices: Native American hymns and worship resources",VOICES92,10,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Dakota Hymn 45","Wakantanka waste",wakantanka_waste,"Voices: Native American hymns and worship resources",VOICES92,11a,"Dakota Hymn 45",,,"Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,Dakota,"<cite>Dakota Odowan: Dakota Hymns</cite>",
Inupiaq,"Quyanna miik killiq simaaq tuat attausimun",quyanna_miik_killiq_simaaq_tuat_attausim,"Voices: Native American hymns and worship resources",VOICES92,11b,Inupiaq,,"John Pitney; John Pitney","Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,"Inupiaq (Wales dialect)",,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,34,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"Jesus Our Friend and Brother","Jesus our friend and brother",jesus_our_friend_and_brother,"Voices: Native American hymns and worship resources",VOICES92,41c,"Jesus Our Friend and Brother",,"Ova'hehe; David Graber","Ova'hehe; David Graber",,"[Jesus our friend and brother]",esenehane_jesus,1121565411215,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Church Hymnary (4th ed.)",CH4,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Hymns of Glory, Songs of Praise",HGSP2008,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The United Methodist Hymnal",UMH,85,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch, </i>1815"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Church Hymnary (4th ed.)",CH4,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Hymns of Glory, Songs of Praise",HGSP2008,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Chant Plainsong"
"Many Gifts, One Spirit","God of change and glory",god_of_change_and_glory,"The United Methodist Hymnal",UMH,114,"Many Gifts, One Spirit","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,156,"Psalm 117: Holy Is God, Holy and Strong","Holy is God! Holy and strong!",,"Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,166,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston, 1856-1927","George F. Root, 1820-1895; Helen Gierke","7.7.11 D with refrain",CHILDREN,in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175a,"Psalm 130: I Place All My Trust","I place all my trust in you, my God","Joseph Gelineau, SJ","Joseph Gelineau, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321,English,"Psalm: The Grail",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175b,"Psalm 130: I Place All My Trust","If you, O Lord, should mark our sins",,"Clifford W. Howell, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,English,"Psalm: The Grail; Antiphon: The Grail",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175c,"Psalm 130: I Place All My Trust","Out of the depths I cry to you, O Lord",,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,1D7U1D5U13,English,"Psalm: The Grail; Antiphon: <cite>Liturgy of the Hours</cite>",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175d,"Psalm 130: I Place All My Trust","With the Lord there is mercy",,"J. Robert Carroll; A. Gregory Murray, OSB; Joseph Gelineau, SJ; Richard Proulx",,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,123212D5,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 134: In the Silent Hours of Night","O come, bless the Lord, all you who serve the Lord",o_come_bless_the_lord_all_you_who_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,181,"Psalm 134: In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes, SM",,"[O come, bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,194,"Filled with the Spirit's Power",,"J. R. Peacey","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,195,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Church Hymnary (4th ed.)",CH4,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,205,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Luke 2:29-32 (Canticle of Simeon)","At last, all-powerful Master",at_last_all_powerful_master,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,212,"Luke 2:29-32 (Canticle of Simeon)","Guard us, O Lord",,"Guy Weitz; A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[Guard us, O Lord]",guard_us_o_lord_while_we_weitz_murray,1D776773,English,"Antiphon: The Grail; Luke 2: The Grail","Psalm tone: 3-b"
"Revelation 19:1-7","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,213,"Revelation 19:1-7","All pow'r is yours","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,,
