displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ at Table There with Friends","Christ at table there with friends",christ_at_table_there_with_friends,"The New Century Hymnal",NCH1995,227,"Christ at Table There with Friends",,"Anabel S. Miller","Emma Lau Diemer",7.7.7.5.5,"MAUNDY THURSDAY",maundy_thursday_diemer,,English,,
"It Was a Sad and Solemn Night","It was a sad and solemn night",twas_on_that_dark_that_doleful_night,"The New Century Hymnal",NCH1995,225,"It Was a Sad and Solemn Night",,"Isaac Watts","Freeman Lewis; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The New Century Hymnal",NCH1995,396,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin hymn ""Ubi caritas et amor,""  9th century",
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"When You Woke That Thursday Morning","When you woke that Thursday morning",when_you_woke_that_thursday_morning,"Christian Worship: Hymnal",CWH2021,416,"When You Woke That Thursday Morning",,"Jaroslav J. Vajda, 1919-2008","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"When You Woke That Thursday Morning","When You woke that Thursday morning",when_you_woke_that_thursday_morning,"Lutheran Service Book",LSB2006,445,"When You Woke That Thursday Morning",,"Jaroslav J. Vajda, b. 1919","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends",kneels_at_the_feet_of_his_friends,"The New Century Hymnal",NCH1995,498,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"Psalm 116: Our Blessing Cup","How shall I make a return to the LORD",how_shall_i_make_a_return_to_the_lord,"Journeysongs (2nd ed.)",JS2003,91,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the LORD]",how_shall_i_make_a_return_to_joncas,,English,,
"Psalm 116: Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (2nd ed.)",JS2003,92,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,"The New Century Hymnal",NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be",truth_whom_we_adore_though_hidden,"The New Century Hymnal",NCH1995,339,"Adoro te devote (Truth Whom We Adore)",,"Thomas Aquinas",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"Latin, English","Transl. <cite>The New Century Hymnal</cite>, 1995","Plainsong melody from <cite>Processionalle</cite>, Paris 1697; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The New Century Hymnal",NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The New Century Hymnal",NCH1995,346,"Bread of the World, in Mercy Broken",,"Reginald Heber","J. S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"I Love My God, Who Heard My Cry","I love my God, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The New Century Hymnal",NCH1995,511,"I Love My God, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,SMALLWOOD,i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,463,"Deck Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116A,"I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",,"Kenneth T. Kosche",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_kosche,32134535765567651,English,,
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116B,"I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[I will walk in the presence of the LORD]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"I Will Walk in the Presence of God","For the love of the One who has heard my cry",for_the_love_of_the_one_who_has,"Christian Worship: Psalter",CWP2021,116C,"I Will Walk in the Presence of God","I will walk in the presence of God","Marty Haugen","Marty Haugen",,"[For the love of the One who has heard my cry]",for_the_love_of_the_one_who_haugen,55121712321345432171,English,,
"I Will Take the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116D,"I Will Take the Cup of Salvation","I will take the cup of salvation",,"Mark Haas",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,17154321543155123217,English,,
"O Sacred Head","O sacred head, sore wounded (Ô douloureux visage)",o_sacred_head_now_wounded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,145,"O Sacred Head",,"James Waddell Alexander; Paul Gerhardt; Henri Capieu","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Zion, to thy Savior singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Lutheran Hymnary",LHPN1913,311,,,"Thomas Aquinas",,8.8.7.8.8.7,"[Zion, to thy Savior singing]",on_the_cross_the_dying_savior_32123,32123332321233323214,,,"Zinck's Koralbog, 1801"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"O sinner, for a little space","O sinner, for a little space",o_sinner_for_a_little_space,"The Lutheran Hymnary",LHPN1913,309,,,"Anon. ","Johann Walther",8.7.8.7.8.8.7,"[O sinner, for a little space]",aus_tiefer_not_luther,51565345567653215156,English,Latin,
"Not worthy, Lord, to gather up the crumbs ","Not worthy, Lord, to gather up the crumbs ",not_worthy_lord_to_gather_up_the_crumbs,"The Lutheran Hymnary",LHPN1913,310,,,"E.H. Bickersteth","W.H. Monk",,"[Not worthy, Lord, to gather up the crumbs]",eventide_monk,332156554334565,,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnary",LHPN1913,312,,,"I. Watts",,8.8.8.8,"['Twas on that dark, that doleful night]",herrnhut_gesius,5171243223453423,,,"German, 1605"
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Worship (3rd ed.)",WHSB1986,431,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana Folk Song","Ghana folk song"
"Jesus Took a Towel","The heavens are the Lord's, and the earth is his",the_heavens_are_the_lords,"Worship (3rd ed.)",WHSB1986,432,"Jesus Took a Towel","Jesus took a towel and he girded himself","Chrysoganus Waddell, OCSO, b. 1930","Chrysoganus Waddell, OCSO, b. 1930",Irregular,"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,11345554553154575545,English,,
"All the Room Was Hushed and Still","All the room was hushed and still",all_the_room_was_hushed_and_still,"Voices Together",VT2020,493,"All the Room Was Hushed and Still","Love each other, one another","Graham Kendrick","Graham Kendrick",Irregular,"LOVE EACH OTHER",all_the_room_was_hushed_and_kendrick,23443122(3)443123443,,"based on John 13:1–17, 34–35",
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Worship (3rd ed.)",WHSB1986,590,"This Is My Will",,"James Quinn, SJ, b. 1919","T. H. Weaving",8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,Gaelic
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Washing of Feet","Mandatum novum do vobis",mandatum_novum_do_vobis,"Worship (3rd ed.)",WHSB1986,812,"Washing of Feet",,,"Taizé Community; Jacques Berthier, b. 1923",,"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,333665(4)33,Latin,,
"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,111111111,English,,
"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)",hail_our_saviors_glorious_body,"Worship (3rd ed.)",WHSB1986,813,"Transfer of the Holy Eucharist",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","Gerard Farrell, OSB, b. 1919",,"[Hail our Savior's glorious Body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"O Cross of Christ","O Cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"Catholic Book of Worship III",CBOW1994,368,"O Cross of Christ",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"The Stanbrook Abbey Hymnal, rev. ed.","<cite>Day's Psalter</cite>, 1562, (adapted from)"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,747,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Lutheran Service Book",LSB2006,845,"Where Charity and Love Prevail",,"Omer E. Westendorf, 1916-97","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, c. 9th cent.",
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1926,100,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, (1823-1876).",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Over Kedron Jesus Treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"The Hymnal and Order of Service",HOoS1926,101,"Over Kedron Jesus Treadeth",,"Thomas Kingo; J. Jeffery",,8.7.8.7.7.7.8.8,"FRÄLSTA VÄRLD! I NÅDENS UNDER",fralsta_varld_i_nadens_under_swedish,11534321332134511534,English,,"Koralbok, 1697."
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1926,102,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,130,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green",,9.8.9.8,,,,English,,
"If Our God Had Simply Saved Us","If our God had simply saved us",if_our_god_had_simply_saved_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,131,"If Our God Had Simply Saved Us","Dadayeinu, dadayeinu","Don Pickard","Nicholas Williams",5.8.5.6,DAYEINU,dayeinu_hebrew,355556543555565,"English; Hebrew ","Trad. Hebrew",
"Bitter Was the Night","Bitter was the night",bitter_was_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,132,"Bitter Was the Night",,"Sydney Carter","Sydney Carter",5.8.5.6,"BITTER WAS THE NIGHT",bitter_was_the_night_carter,113451232175411,English,,
"Shadows Gather, Deep and Cold","Shadows gather, deep and cold",shadows_gather_deep_and_cold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,134,"Shadows Gather, Deep and Cold",,"Sylvia Dunstan","David Kai","7.7.7.7 D",KASLO,kaslo_kai,361343323454322,,,
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153a,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
