displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Judgment","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVII,"The Day of Judgment",,Newton,,,,,,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn-Book",MHB1884,885,,,"Sir W. Scott",,8.8.8.8,,,,English,,
"Day of judgment,—day of wonders","Day of judgment,—day of wonders",day_of_judgment_day_of_wonders,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,732,,,,,Irregular,,,,,,
Judgment,"Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVI,Judgment,,,,,,,,English,,
"The dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1109,"The dreadful day",,,,8.8.8.8,,,,English,,
"The great day of his wrath","Wo to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125e,"The great day of his wrath",,,,8.6.8.6,,,,English,,
"The great day of His wrath","Wo to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1110,"The great day of His wrath",,,,8.6.8.6,,,,English,,
"The Final Sentence and Misery of the Wicked","And will the judge descend?",and_will_the_judge_descend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXII,"The Final Sentence and Misery of the Wicked",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"The Last Judgment","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVIII,"The Last Judgment",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Signs of approaching judgment","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329c,"Signs of approaching judgment",,,,,COPNAL,copnal_mason,11223212233432345534,English,,
"Signs of approaching judgment","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1104,"Signs of approaching judgment",,,,,,,,English,,
"The Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXI,"The Books opened",,,,8.8.8.8,,,,English,,
"Secrets of the heart made known","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,23b,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"Tokens of the judgment a source of joy to the believer","How happy are the little flock",how_happy_are_the_little_flock,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315e,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"Tokens of the judgment a source of joy to the believer","How happy are the little flock",how_happy_are_the_little_flock,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1102,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"Secrets of the heart made known","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1106,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice",attend_my_ear_my_heart_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIII,"The final sentence, and happiness of the righteous",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,923,,,Anon.,,"8.7.8.7 D",,,,,,
"Prepare us for that day","Behold! with awful pomp",behold_with_awful_pomp,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241a,"Prepare us for that day",,,,6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Prepare us for that day","Behold! with awful pomp",behold_with_awful_pomp,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1107,"Prepare us for that day",,,,6.6.8.6,,,,English,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1114,"The dreadful sentence",,,,8.6.8.6,,,,English,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15a,"The dreadful sentence",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Security of the righteous at the last day","Stand the omnipotent decree",stand_the_omnipotent_decree,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377c,"Security of the righteous at the last day",,,,,ZALMONAH,zalmonah_mason,51714322312715171432,English,,
"Longing for a place at the right hand of the Judge","When thou my righteous judge shall come",when_thou_my_righteous_judge_shalt_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIX,"Longing for a place at the right hand of the Judge",,,,,,,,English,,
"Our God shall surely come","Our God shall surely come",our_god_shall_surely_come,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,58,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Behold! He ccometh","In expectation sweet",in_expectation_sweet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243b,"Behold! He ccometh",,,,6.6.8.6,AURORA,aurora_billings,51354321232171765517,English,,
"Behold! He cometh!","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351a,"Behold! He cometh!",,,,,ZION,zion_hastings,555315651122171,English,,
"Behold, He cometh!","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1111,"Behold, He cometh!",,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"The dissolution of all things","Jesus, to thy dear wounds we flee",jesus_to_thy_dear_wounds_we_flee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49a,"The dissolution of all things",,,,8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205b,"The second advent",,,,8.8.8.8,,,,English,,
"The final conflagration","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205c,"The final conflagration",,,,8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"The solemn midnight hour","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,239c,"The solemn midnight hour",,,,6.6.8.6,,,,English,,
"The end of things created","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275a,"The end of things created",,,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,349b,"We also shall appear with Him in glory",,,,,ALVAN,alvan_mason,533121213553312121,English,,
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1103,"We also shall appear with Him in glory",,,,,,,,English,,
"The solemn midnight cry","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1108,"The solemn midnight cry",,,,6.6.8.6,,,,English,,
"And the trump of God","In expectation sweet",in_expectation_sweet,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1113,"And the trump of God",,,,6.6.8.6,,,,English,,
"The final conflagration","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1115,"The final conflagration",,,,8.8.8.8,,,,English,,
"The dissolution of all things","Jesus, to thy dear wounds we flee",jesus_to_thy_dear_wounds_we_flee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1116,"The dissolution of all things",,,,8.6.8.6,,,,English,,
"The end of things created","Great God! what do I see and hear!",great_god_what_do_i_see_and_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1117,"The end of things created",,,,,,,,English,,
"Sinners and Saints in the Wreck of Nature","How great, how terrible that God",how_great_how_terrible_that_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXX,"Sinners and Saints in the Wreck of Nature",,"President Davies",,8.8.8.8,,,,English,,
"Lo, he cometh","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXV,"Lo, he cometh",,,,,,,,English,,
"Come, Lord Jesus","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIV,"Come, Lord Jesus",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric",
"With the voice of the archangel","Jesus, faithful to his word",jesus_faithful_to_his_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,387a,"With the voice of the archangel",,,,,ALEXANDER,alexander_larouche,33323453221233332345,English,,
"With the voice of the archangel","Jesus, faithful to his word",jesus_faithful_to_his_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1112,"With the voice of the archangel",,,,,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Hymn-Book",MHB1884,882,,,,,7.7.7.7.7.7,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXI,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,560,,,"Sir Walter Scott, 1771-1832","Dr. Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,
