displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why do I thus perplex","Why do I thus perplex",why_do_i_thus_perplex,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,199,,,,,6.6.8.6,,,,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Worshiping Church",TWC,463,"Heal Me, Hands of Jesus",,"Michael Perry","John F. Wilson",6.6.8.6,"CAROL STREAM",carol_stream_wilson,31717666712554234532,English,,
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Trinity Psalter Hymnal",TPH2018,4,"Give Ear, God of My Righteousness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"OPC/URCNA 2016","Scottish Psalter, 1615"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Together in Song: Australian hymn book II",TIS1999,25,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","Hugh Wilson, 1766-1824; Robert Archibald Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Just as a lost and thirsty deer","Just as a lost and thirsty deer",just_as_a_lost_and_thirsty_deer,"Together in Song: Australian hymn book II",TIS1999,26,,,"Graham Maule, 1958-; John L. Bell, 1949-","John L. Bell, 1949-",8.8.8.8,"THIRSTING FOR GOD",thirsting_for_god_bell,112311D7U1112311D7U1,English,,
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked",do_not_fret_on_account_of_the_wicked,"Trinity Psalter Hymnal",TPH2018,37,"Do Not Fret on Account of the Wicked",,,"Stephen Pribble","10.9.10.9 D",WIELAND,wieland_pribble,55151321175525243211,English,"OPC/URCNA 2016",
"As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,"Trinity Psalter Hymnal",TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams",as_pants_the_deer_for_flowing_streams,"Trinity Psalter Hymnal",TPH2018,42B,"As Pants the Deer for Flowing Streams",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"OPC/URCNA 2016","Traditional English melody"
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Trinity Psalter Hymnal",TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,58,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Day and Night I Cry to You","Day and night I cry to you",day_and_night_i_cry_to_you,"Christian Worship: Psalter",CWP2021,88A,"Day and Night I Cry to You",,"Martin E. Leckebusch","Martin Setchell",7.7.7.7.7.7,"DIURNUS NOCTU",diurnus_noctu_setchell,12554321565432171155,English,,
"I Call, LORD, Each Day","LORD, you are the God who saves me",lord_you_are_the_god_who_saves_me_day,"Christian Worship: Psalter",CWP2021,88B,"I Call, LORD, Each Day","I call, LORD, each day",,"Thomas Tallis",,"THIRD MODE MELODY",third_mode_melody_tallis,1321751765764555,English,,
"What Wondrous Love","LORD, you are the God who saves me",lord_you_are_the_god_who_saves_me_day,"Christian Worship: Psalter",CWP2021,88C,"What Wondrous Love","What wondrous love is this, O my soul!",,"Bryan Gerlach",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421,English,"Refrain text: <cite>A General Selection of...Hymns and Spiritual Songs</cite>, 1811, ed. Stith Mead, alt.","<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,108,"On God Alone My Soul Relies",,,"Luther O. Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"O God, Give Thou Ear to My Plea","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,109,"O God, Give Thou Ear to My Plea",,,"George C. Stebbins, born 1846",8.8.8.8,ASSIUT,assiut_stebbins,133451211223456,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"God Loveth the Righteous, His Goodness Is Sure","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,145,"God Loveth the Righteous, His Goodness Is Sure",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Worshiping Church",TWC,331,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<i>New Version of the Psalms of David, </i>1696, alt.","William Gardiner's <i>Sacred Melodies, </i>1815"
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Worshiping Church",TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Heal Us, Immanuel, Hear Our Prayer","Heal us, Immanuel, hear our prayer",heal_us_immanuel_here_we_are,"The Worshiping Church",TWC,411,"Heal Us, Immanuel, Hear Our Prayer",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,423,"What a Friend We Have in Jesus",,"Rev. Joseph Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,English,,
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Together in Song: Australian hymn book II",TIS1999,444,,,"John Newton, 1725-1807","Cecil Sharp, 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"English traditional melody"
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,453,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets","8.8.8.8 with refrain","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,455,"Abide with me; Fast Falls the Eventide",,"Rev. Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,456,"Jerusalem the Golden",,"Bernard of Cluny, 12th Century; Rev. John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,460,"Come unto Me","Come unto Me","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","11.11.11.11 with refrain","COME UNTO ME",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,513,"When Our Confidence Is Shaken",,"Fred Pratt Green, 1903-2000","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Teach me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Trinity Psalter Hymnal",TPH2018,530,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Together in Song: Australian hymn book II",TIS1999,546,,,"Synesius of Cyrene, c. 375-430; Allen William Chatfield, 1808-96",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's 'Psalmes', 1579 (later form of 3rd phrase)"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Trinity Hymnal",TH1961,554,,,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady's <cite>New Verrsion</cite>, 1896, 1898",
"If we will trust in God to guide us","If we will trust in God to guide us",if_we_will_trust_in_god_to_guide_us,"Together in Song: Australian hymn book II",TIS1999,554,,,"Georg Neumark, 1621-81; David Arthur Schubert, 1942-","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,"Original form of melody by Neumark"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Trinity Hymnal",TH1961,560,,,"Paul Gerhardt; John Wesley","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Because He Died and Is Risen","Because he died and is risen",because_he_died_and_is_risen,"The Worshiping Church",TWC,588,"Because He Died and Is Risen",,"Michael Baughen","Michael Baughen",8.8.8.12,ISRAELI,israeli_51353,51353221135165544565,English,,"Traditional Israeli song"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Together in Song: Australian hymn book II",TIS1999,588,,,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshiping Church",TWC,591,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"The Worshiping Church",TWC,594,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Peace, Perfect Peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"The Worshiping Church",TWC,598,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",4.6.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Dear Lord, for all in pain ","Dear Lord, for all in pain ",dear_lord_for_all_in_pain,"Together in Song: Australian hymn book II",TIS1999,612,,,"Amy Wilson Carmichael, 1867-1941","Kenneth Donald Smith, 1928-",6.4.6.4,RAPHAEL,raphael_smith,,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Together in Song: Australian hymn book II",TIS1999,634,,,"Erik Reginald Routley, 1917-82","Peter Warwick Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
