displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,508,,,"Rev. Benjamin Beddome, 1717-1795","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Christ is our Master, Lord and God","Christ is our Master, Lord and God",christ_is_our_master_lord_and_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,446,,,"Rev. John Cennick, 1718-1755","Johann Hermann Schein, 1586-1630",,"EISENACH (WISMAR)",eisenach_schein,1345543256717665,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1920,458,,,"Frances R. Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,529,,,"Rev. John Henry Harbaugh, 1817-1867","Joseph E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",10.10.10.10,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,483,,,"Rev. James G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The one thing needful, that good part","The one thing needful, that good part",the_one_thing_needful_that_good_part,"Hymnal and Liturgies of the Moravian Church",HLMC1920,444,,,"Benjamin Ingham, 1712-1772","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Melody"
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,452,,,"Rev. George Duffield, Jr., 1818-1888","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal and Liturgies of the Moravian Church",HLMC1920,505,,,"Rev. Horatius Bonar, 1808-1889","Rev. John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,190a,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,456,,,"Rev. Samuel Davies, 1723-1761","Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnal and Liturgies of the Moravian Church",HLMC1920,465,,,"Rev. John Ernest Bode, 1816-1874","Rev. F. R. Nitzschke, 1871—","7.6.7.6 D",GRACE,grace_nitzschke,33236554,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,475,,"We follow Thee","Rev. Horatius Bonar, 1808-1889","Rev. John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Do you ask what most I prize?","Do you ask what most I prize?",do_you_ask_what_most_i_prize,"Hymnal and Liturgies of the Moravian Church",HLMC1920,480,,,"Rev. James Connor, 1824-1896; Rev. Johann Christoph Schwedler, 1672-1730","Rev. Caesar Henry Abraham Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"'Tis the most blest and needful part","'Tis the most blest and needful part",tis_the_most_blest_and_needful_part,"Hymnal and Liturgies of the Moravian Church",HLMC1920,532,,,"Bishop Philip Henry Molther, 1714-1780; C. R. von Zinzendorf, 1727-1752",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"O Jesus, my Lord, forever adored","O Jesus, my Lord, forever adored",o_jesus_my_lord_forever_adored,"Hymnal and Liturgies of the Moravian Church",HLMC1920,533,,,"Count N. L. von Zinzendorf, 1700-1760","Joachim Neander, 1610-1680",,NEANDER,neander_neander_53321,53321233455154356543,English,,
"Jesus, who with thee can compared be","Jesus, who with thee can compared be",jesus_who_with_thee_can_compared_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,47,,,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,63,,,"James George Deck, 1802-1884","Thomas Hastings, 1821-1917",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,85,,,"Bishop George Washington Doane, 1799-1859",,8.6.8.6,"LONDON, NEW",london_new_playford,153156175135215,English,,"Andro Hart's Psalter, 1615"
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal and Liturgies of the Moravian Church",HLMC1920,404,,,"Cecil Frances Alexander, 1823-1895","W. H. Jude, 1851—",,GALILEE,galilee_jude,352225111116123,English,,
"Out of the deep I cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,413,,,"Dr. Martin Luther, 1483-1546; Rev. Benjamin LaTrobe, 1725-1786",,,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Chorgesang-buechlein"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal and Liturgies of the Moravian Church",HLMC1920,433,,,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,445,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742","Aurelius Prudentius Clements",8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau'w Schul Gesangbuch, 1544"
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Liturgies of the Moravian Church",HLMC1920,457,,,"Rev. Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,464,,"Happy day, happy day","Rev. Dr. Philip Doddridge, 1702-1751","Rev. Edward Francis Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1855"
"O, tell me no more","O, tell me no more",o_tell_me_no_more_of_this_worlds_vain_st,"Hymnal and Liturgies of the Moravian Church",HLMC1920,469,,,"Bishop John Gambold, 1711-1771",Anonymous,,GAMBOLD,gambold,"5113252243 135346434",English,,
"We pray thee, wounded Lamb of God","We pray thee, wounded Lamb of God",we_pray_thee_wounded_lamb_of_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,474,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. John Wesley, 1703-91","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Melody"
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Hymnal and Liturgies of the Moravian Church",HLMC1920,484,,,"Rev. John S. B. Monsell, 1811-1875","J. Baptiste Calkin, 1827-1905",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,"Hymnal and Liturgies of the Moravian Church",HLMC1920,506,,,"Bishop Frederick W. Foster, 1760-1835; Gottfried Arnold, 1666-1714","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Blessed Jesus, we implore thee","Blessed Jesus, we implore thee",blessed_jesus_we_implore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,620,,,"Timothy Lamb, 1758-1829; Rev. John Hartley, 1762-1811","C. I. La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121321766555,English,,
"There is none other name than thine","There is none other name than thine",there_is_none_other_name_than_thine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,69,,,Anon.,"Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualis, 1847"
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,406,,,"Bishop William Walsham How, 1823-1897","Justin H. Knecht, 1752-1817",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,418,,,"Rev. Ray Palmer, 1808-1887",,,SARDIS,sardis_beethoven,171235432333654,English,,
"Jesus, my  all, to heaven is gone","Jesus, my  all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymnal and Liturgies of the Moravian Church",HLMC1920,443,,,"Rev. John Cennick, 1718-1755","H. P. Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,462,,,"Rev. Benjamin Beddome, 1717-1795","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,473,,,"Frances R. Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Hymnal and Liturgies of the Moravian Church",HLMC1920,397,,,"Rev. Joseph Grigg, 1720-1768",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Hymnal and Liturgies of the Moravian Church",HLMC1920,405,,,"James Montgomery, 1771-1854","H. J. Gauntlett, 1805-1876",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,414,,,"Rev. Horatius Bonar, 1808-1889","Ann B. Spratt, 1829—",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,"English "
"O happy day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal of the Methodist Episcopal Church",HMEC1891,447,"O happy day!",,"Philip Doddridge",,8.8.8.8,,,,English,,
"My portion is the Lord","My portion is the Lord",my_portion_is_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,448,,,"Rev. Christian Gregor, 1723-1801",,,GREGOR,gregor,15454312321,English,,"Herrnhut MS. Choral Buch, 1735-1745"
"Be Thou My Judge","Be Thou my Judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"Psalter Hymnal (Blue)",BPsH,47,"Be Thou My Judge",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Be Thou My Judge, O Righteous Lord","Be Thou my Judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,52,"Be Thou My Judge, O Righteous Lord",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,"English Melody"
"Lord God of Hosts, in Mercy","Lord God of hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,170,"Lord God of Hosts, in Mercy",,,"Arthur H. Mann","7.6.7.6 D","CRUX CHRISTI",angels_story_mann,333211754432325,Latin,,
"Thy Word Sheds Light Upon My Path","Thy Word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,263,"Thy Word Sheds Light Upon My Path",,,"Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Blue)",BPsH,301,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
