displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","8.6.8.6 D","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"Let My Spirit Always Sing","Let my spirit always sing",let_my_spirit_always_sing,"More Voices",SVU2007,83,"Let My Spirit Always Sing",,"Shirley Erena Murray","Jane Marshall","7.7.7 D",SPIRITSONG,spiritsong_marshall,3332531234652235U1D6,English,,
"River (Rivière)","River, rush-a-down to the ocean blue (Rivière, coule, coule vers l'océan)",river_rushadown_to_the_ocean_blue,"More Voices",SVU2007,3,"River (Rivière)",,"Julian Pattison; David Fines","Julian Pattison",,"[River, rush-a-down to the ocean blue]",river_rushadown_to_the_ocean_pattison,31333212313131222313,"English; French",,
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)",gather_us_in_ground_us_in_you,"More Voices",SVU2007,7,"Gather Us In (Reassemble-nous)",,"David Hann; David Fines","David Hann",,"[Gather us in, ground us in you]",gather_us_in_ground_us_in_you_hann,777U2D7766U1113D6U12,"English; French",,
"How Shall We Find You","How shall we find you ",how_shall_we_find_you,"Community of Christ Sings",CoCS2013,10,"How Shall We Find You",,"Shirley Erena Murray, 1931-","David Haas, 1957-","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"More Voices",SVU2007,10,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
"Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,"More Voices",SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"Where Two or Three Are Gathered","Where two or three are gathered in my name",where_two_or_three_are_gather_harding,"More Voices",SVU2007,14,"Where Two or Three Are Gathered",,"Bruce Harding","Bruce Harding",,"[Where two or three are gathered in my name]",where_two_or_three_are_gather_harding,5U122143125443,English,,
"Holy Sacred Spirit","Holy sacred Spirit, breathe your breath on us",holy_sacred_spirit_breathe_your,"More Voices",SVU2007,15,"Holy Sacred Spirit",,"Monica Brown","Monica Brown",,"[Holy sacred Spirit, breathe your breath on us]",holy_sacred_spirit_breathe_your_brown,33212(1)D6U23211U555,English,,
"God of Wonder, God of Thunder","God of wonder, God of thunder",god_of_wonder_god_of_thunder,"Community of Christ Sings",CoCS2013,18,"God of Wonder, God of Thunder",,"Shirley Erena Murray, 1931-","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"More Voices",SVU2007,18,"Lord, Prepare Me to Be a Sanctuary",,"John W. Thompson; Randy Scruggs","John W. Thompson; Randy Scruggs",,"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"God of Still Waiting","God of still waiting",god_of_still_waiting,"More Voices",SVU2007,20,"God of Still Waiting",,"Carl P. Daw, Jr.  ","Alfred V. Fedak",5.5.6.7.7,HESYCHIA,hesychia_fedak,1111222122333233,English,,
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)",you_are_holy_you_show_us_the_way,"More Voices",SVU2007,45,"You Are Holy (Hamba nathi)",,,,,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007","Traditional song, South Africa; Arr.: <cite>More Voices</cite>, 2007"
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Community of Christ Sings",CoCS2013,55,"Holy Wisdom, Lamp of Learning",,"Ruth Duck, 1947-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Long before My Journey's Start","Long before my journey's start",long_before_my_journeys_start,"More Voices",SVU2007,63,"Long before My Journey's Start",,"Steven C. Warner","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"More Voices",SVU2007,65,"When We Are Tested",,"Ruth Duck","Ruth Watson Henderson",10.10.10.10,"WHEN WE ARE TESTED",when_we_are_tested_henderson,33235433232234321D76,English,,
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Community of Christ Sings",CoCS2013,66,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)",holy_spirit_come_to_us_kindle_in_us_the,"More Voices",SVU2007,75,"Veni Sancte Spiritus (Holy Spirit, come to us)",,"Taizé Community","Jacques Berthier",,"[Veni Sancte Spiritus]",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
"O God of Vision","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"Community of Christ Sings",CoCS2013,78,"O God of Vision",,"Jane Parker Huber, 1926-2008","Franklyn S. Weddle, 1905-1992",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"God Weeps","God weeps at love withheld, at strength misused",god_weeps_at_love_withheld,"More Voices",SVU2007,78,"God Weeps",,"Shirley Erena Murray","Jim Strathdee",10.8.10,DELGADO,delgado_strathdee,5U333D56U22D45U11D54,English,,
"Spirit, Open My Heart","God, replace my stony heart",god_replace_my_stony_heart,"More Voices",SVU2007,79,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck","Arthur G. Clyde","7.8.6.8 with refrain","WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Traditional melody, Ireland"
"Love Us into Fullness","Love us into fullness",love_us_into_fulness,"More Voices",SVU2007,81,"Love Us into Fullness",,"Daniel Charles Damon","Daniel Charles Damon",6.5.6.5,BURLINGAME,burlingame_damon,35432366545U1D543654,English,,
"In You There Is a Refuge","In you there is a refuge",in_you_there_is_a_refuge,"More Voices",SVU2007,84,"In You There Is a Refuge",,"Keri K. Wehlander","Linnea Good",,"[In you there is a refuge]",in_you_there_is_a_refuge_good,23335544333544455223,English,,
"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)","Take, O take me as I am (Oh! Prends-moi tel que je suis)",take_o_take_me_as_i_am,"More Voices",SVU2007,85,"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)",,"John L. Bell; Graham Maule; David Fines","John L. Bell",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,"English; French",,
"Love Knocks and Waits","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"More Voices",SVU2007,94,"Love Knocks and Waits",,"Daniel Charles Damon","Daniel Charles Damon",8.6.8.6,"ANGEL'S CAMP",angels_camp_damon,11235432212345565675,English,,
"And When You Call for Me (Et lorsque to m'appelles)","And when you call for me (Et lorsque to m'appelles)",and_when_you_call_for_me,"More Voices",SVU2007,96,"And When You Call for Me (Et lorsque to m'appelles)",,"Lynn Bauman; David Fines","Linnea Good",,"[And when you call for me]",and_when_you_call_for_me_good,11D7651556544(3)3U11,"English; French",,
"Listen, God Is Calling","Listen, God is calling",jesus_gave_his_mandate,"More Voices",SVU2007,97,"Listen, God Is Calling",,"Howard S. Olson",,,"[Listen, God is calling]",neno_lake_mungu_tanzanian,55351131215535113121,English,"Traditional song, Tanzania","Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007"
"Like a River of Tears (Renewing Our Spirits)","Like a river of tears",like_a_river_of_tears,"More Voices",SVU2007,98,"Like a River of Tears (Renewing Our Spirits)",,"John Oldham","Ron Klusmeier",,"[Like a river of tears]",like_a_river_of_tears_klusmeier,55U345111232(1)2D554,English,,
"Stand, O Stand Firm","Stand, O stand firm",stand_o_stand_firm,"More Voices",SVU2007,99,"Stand, O Stand Firm",,,,,"[Stand, O stand firm]",stand_o_stand_firm_cameroon,35431212353543113112,English,"Traditional song, Cameroon","Arr.: <cite>More Voices</cite>, 2007"
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,103,"The Call Is Clear and Simple",,"Ruth Duck","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish trad."
"I Know Your Word (Tua Palavra)","I know your Word, your Word is a lamp to my feet",tua_palavra_e_lampada_para_os_meus,"More Voices",SVU2007,108,"I Know Your Word (Tua Palavra)",,"Simei Monteiro; Simei Monteiro; Joan Sutton","Simei Monteiro",,"[Tua Palavra é lâmpada para os meus pés]",tua_palavra_e_lampada_monteiro,55553444321325555344,"English; French; Portuguese; Spanish",,
"My Soul Is Thirsting for You","O God you are my God",o_god_you_are_my_god_and_i_will_always,"More Voices",SVU2007,109,"My Soul Is Thirsting for You","My soul is thirsting for you, O Lord","The International Commission on English in the Liturgy (ICEL); Stee Angrisano","Steve Agrisano",,"[O God you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,,
"Jesus Saw Them Fishing (Fish with Me)","Jesus saw them fishing by the shore of Galilee",jesus_saw_them_fishing_by_the_shore_of_g,"More Voices",SVU2007,113,"Jesus Saw Them Fishing (Fish with Me)",,"Ken Canedo","Ken Canedo",,"[Jesus saw them fishing by the shore of Galilee]",jesus_saw_them_fishing_by_canedo,33333223211D65U22232,English,,
"By the Well, a Thirsty Woman","By the well, a thirsty woman",by_the_well_a_thirsty_woman,"More Voices",SVU2007,117,"By the Well, a Thirsty Woman",,"Elizabeth Stilborn","Diana Wilcox","8.7.8.7 D",RESPLENDENT,resplendent_wilcox,345565542344675U1121,English,,
"Me Alone","Me alone, me alone",me_alone_me_alone,"More Voices",SVU2007,118,"Me Alone",,,"Patrick Prescod",,"[Me alone, me alone]",me_alone_me_alone_jamaican,345U1D76775333345U1,English,"Traditional song, Jamaica",
"Day after Day","Day after day, night after night",day_after_day_night_after_night,"More Voices",SVU2007,123,"Day after Day",,"Lynn Bauman","Linnea Good",,"[Day after day, night after night]",day_after_day_night_after_night_good,553543213342,English,,
"When a Grain of Wheat (Hitotsubu no)","Hitotsubu no (When a grain of wheat)",when_a_grain_of_wheat,"More Voices",SVU2007,125,"When a Grain of Wheat (Hitotsubu no)",,"Toyohiko Kagawa; Frank Y. Ohtomo","Ushio Takahashi",,"[Hitotsubu no]",hitotsubu_no_takahashi,55454555457545543171,"English; Japanese",,
"Jesus Laughed Out Loud","Jesus laughed out loud ",jesus_laughed_out_loud,"More Voices",SVU2007,133,"Jesus Laughed Out Loud",,"Daniel Charles Damon","Daniel Charles Damon",5.6.8.6,VOISIN,voisin_damon,345311443(2)12234531,English,,
"Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)",precious_these_waters_endless_seas,"More Voices",SVU2007,135,"Called By Earth and Sky (Du ciel et de la terre)","Called by earth and sky (Du ciel et de la terre)","Pat Mayberry; David Fines","Pat Mayberry; Margaret Stubington",,"[Precious these waters, endless seas]",precious_these_waters_endless_mayberry,3(4)5231345655567U11,English,,
"My Love Colours Outside the Lines (Outside the Lines)","My love colours outside the lines",my_love_colors_outside_the_lines,"More Voices",SVU2007,138,"My Love Colours Outside the Lines (Outside the Lines)","We'll never walk on water","Gordon Light","Gordon Light; Andrew Donaldson",,"[My love colours outside the lines]",my_love_colors_outside_the_lines_light,33333511233333351132,English,,
"True Faith Needs No Defence","True faith needs no defence",true_faith_needs_no_defense,"More Voices",SVU2007,139,"True Faith Needs No Defence",,"Daniel Charles Damon","Daniel Charles Damon",6.6.8.6,ROCKLIN,rocklin_damon,5U132(1)D7U1D5U11D74,English,,
"Like a Healing Stream","Like a healing stream in a barren desert",like_a_healing_stream_in_a_barren,"More Voices",SVU2007,144,"Like a Healing Stream",,"Bruce Harding","Bruce Harding",,"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,56U12112432135666665,English,,
"Hope of Abraham and Sarah","Hope of Abraham and Sarah",hope_of_abraham_and_sarah,"More Voices",SVU2007,148,"Hope of Abraham and Sarah",,"Ruth Duck","Judith Snowdon","8.7.8.7 D",CAELAN,caelan_snowdon,123567(U1)D565(4)534,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Community of Christ Sings",CoCS2013,151,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-","8.7.8.7 D",DAMAI,damai_lim,11117175111171233334,English,,
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)",your_will_be_done_be_done_on,"More Voices",SVU2007,151,"Your Will Be Done (Mayenziwe)",,"George A. Mxadana; Paul-Jean Olangi",,,"[Mayenziwe 'ntando yaknho]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","Traditional song South Africa as taught by George A. Mxadana","Traditional song, South Africa, as taught by George A. Mxadana"
"Spirit Fill Us","Spirit fill us, Spirit still us",spirit_fill_us_sprit_still_us,"Community of Christ Sings",CoCS2013,160,"Spirit Fill Us",,"Randall Pratt, 1963-","Randall Pratt, 1963-; Janné Grover, 1968-",8.7.6,PENITENCE,penitence_pratt,35653565717676536536,English,,
"In the Quiet of This Day","In the quiet of this day",in_the_quiet_of_this_day,"Community of Christ Sings",CoCS2013,161,"In the Quiet of This Day",,"Shirley Erena Murray, 1931-","Jenny McLeod, 1941-",7.7.7.7,RESPITE,respite_mcleod,13555651544454323111,English,,
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)",i_have_called_you_by_your_name_you,"More Voices",SVU2007,161,"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,"Daniel Charles Damon; David Fines","Daniel Charles Damon",10.11.7.7.11,KELLY,kelly_damon,1232176715I123213,English,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
