displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"Hark, the Glad Sound!","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Book of Worship",LBoW1978,35,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark! A Thrilling Voice is Sounding!","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Book of Worship",LBoW1978,37,"Hark! A Thrilling Voice is Sounding!",,"Edward Caswall, 1814-1878","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"Hark! a trumpet call is sounding","Hark! a trumpet call is sounding",hark_a_thrilling_voice_is_sounding,"Hymns for Today's Church (2nd ed.)",HTC,192,,,"E. Caswall (1814-1878)","W. H. Monk (1823-1889)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"the Latin (sixth century)",
"Let the desert sing and the wasteland flower","Let the desert sing and the wasteland flower",let_the_desert_sing,"Hymns for Today's Church (2nd ed.)",HTC,198,,,"Michael Perry (born 1942)","David Iliff (born 1939)",10.11.11,ELMSDALE,elmsdale_iliff,1213517535,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Hymns for Today's Church (2nd ed.)",HTC,599,,,"Michael Perry (born 1942)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,<i>Benedictus</i>,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship (3rd ed.)",WHSB1986,356,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,485,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Complete Anglican Hymns Old and New",CAH2000,527,"On Jordan's bank the Baptist's cry",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Mary, blessed teenage mother","Mary, blessed teenage mother",mary_blessed_teenage_mother,"Complete Anglican Hymns Old and New",CAH2000,442,"Mary, blessed teenage mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"The New Century Hymnal",NCH1995,106,"My Heart Sings Out with Joyful Praise",,"Ruth Duck",,"8.6.8.6 D","MARIAS LOVSÅNG",marias_lovsang_swedish,51131446655771511314,English,,"Swedish folk melody"
"My Soul Gives Glory to My God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The New Century Hymnal",NCH1995,119,"My Soul Gives Glory to My God",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"With Joy Draw Water","With joy draw water from the spring",with_joy_draw_water_from_the_spring,"The New Century Hymnal",NCH1995,109,"With Joy Draw Water",,"Anne McKinstry","Charles V. Stanford",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759b,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929","Johann Anastasius Freylinghausen, 1670-1739","8.7.8.7 D","DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,"Harmony: ""Zions Harve"" (1855)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Søde Jesus, Glædens Kilde","Søde Jesus, Glædens Kilde",sode_jesus_glaedens_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,115,,,Kingo,,,,,,Norwegian,,
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Psalm 85: Come, O Lord","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164a,"Psalm 85: Come, O Lord","Come, O Lord","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,123143431,English,,
"Psalm 85: Lord, Let Us See Your Kindness","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164b,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,54321234321771,English,,
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Complete Anglican Hymns Old and New",CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd",10.10.12.10,"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Psalm 146: Praise the Lord","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113a,"Psalm 146: Praise the Lord","Praise, praise the Lord",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_17654,176545342,English,,
"Psalm 146: Lord, Come and Save Us","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_12343,123432212327,English,,
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Luke 1: Mary's Song","I sing with all my soul and praise the Lord",i_sing_with_all_my_soul_and_praise,"Journeysongs (2nd ed.)",JS2003,119,"Luke 1: Mary's Song","Happy are they who believe","Huub Oosterhuis, b. 1933; David Smith, b. 1933","Michael Joncas, b. 1951",,"[I sing with all my soul and praise the Lord]",i_sing_with_all_my_soul_and_joncas,553236553212361,English,,
"Luke 1: My Soul Proclaims","You are the God of my heart",you_are_the_god_of_my_heart,"Journeysongs (2nd ed.)",JS2003,120,"Luke 1: My Soul Proclaims","My soul proclaims your greatness, O my God","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[You are the God of my heart]",you_are_the_god_of_my_heart_toolan,33343221233666551432,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
