displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Book of Praise",TBP1997,116,"Hark! a thrilling voice is sounding",,"Edward Caswell, 1814-1848","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, anonymous, 6th century",
"What star is this","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Book of Praise",TBP1997,170,"What star is this",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1935",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin; Tr.: Hymns Ancient and Modern, 1861,alt.","15th-century carol melody; Pie Cantiones 1582"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Praise",TBP1997,433,"All creatures of our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958; Christopher Gower, 1939-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Canticle of the Sun","Church Song 1623"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",TBP1997,482,"Christ is made the sure foundation",,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, 1929-",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th-8th cent.",
"Jesus Christ is risen today","Jesus Christ is risen today, hallelujah! (Brisant ses liens funèbres, alleluia!)",jesus_christ_is_risen_today_our_tri,"The Book of Praise",TBP1997,243,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788; Ruben Saillens","Derek Holman, 1931-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Latin, anonymous; Translation: Tate and Brady's New Version 1698","Lyra Davidica, 1708, 1749"
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",TBP1997,255,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"8.8.4.4 D with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"When long before time","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"The Book of Praise",TBP1997,295,"When long before time",,"Peter Davison, 1936-","Peter Davison, 1936-; George Black, 1931-",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",TBP1997,457,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Praise",TBP1997,111,"Creator of the stars of night",,"John Mason Neale, 1818-1866","Bruce Neswick, 1956-",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, anonymous, 9th century","Sarum Plainsong"
"On Jordan's bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Book of Praise",TBP1997,126,"On Jordan's bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William Henry Havergal, 1793-1870",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"Musik Handbuch, Hamburg 1690"
"Of eternal love begotten","Of eternal love begotten",of_the_fathers_love_begotten,"The Book of Praise",TBP1997,163,"Of eternal love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINuM MYSTERIUM",divinum_mysterium,123432321345653,English,"Latin; V. 3: The Psalter Hymnal 1987","Plainsong, 125h century"
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Book of Praise",TBP1997,192,"The glory of these forty days",,"Maurice F. Bell, 1862-1947","J. S. Bach, 1685-1750",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th century","Geistliche Lieder (J. Klug) 1543"
"O God, whose fire lit the stars","O God, whose fire lit the stars",o_god_whose_fire_lit_the_stars,"The Book of Praise",TBP1997,287,"O God, whose fire lit the stars",,"Herman G. Stuempfle, Jr., 1923-","George Frideric Handel, 1685-1759; David Hurd, 1950-",,HALIFAX,halifax_handel,51112345543212171,English,,
"Your strong word once cleaved the darkness","Your strong word once cleaved the darkness",thy_strong_word_did_cleave_the_darkness,"The Book of Praise",TBP1997,429,"Your strong word once cleaved the darkness",,"Martin H. Franzmann, 1907-1976","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,11232122343215,English,,
"O servants of God","O servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",TBP1997,459,"O servants of God",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Praise",TBP1997,816,"Now that the daylight fills",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866",,,"HERR, JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Germanicum 1628; Harmony: Gothaischer Cantional 1651, alt."
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Book of Praise",TBP1997,822,"All praise to thee, my God, this night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Praise",TBP1997,293,"Come, thou almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Book of Praise",TBP1997,298,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry T. Smart, 1813-1879; C. S. Lang, 1891-1971",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,79,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-; David Peacock, 1949-",,"COME TOGETHER",fairhill_owens,5123455654554,"English; French",,
"While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Book of Praise",TBP1997,138,"While shepherds watched",,"Nahum Tate, 1652-1715","Alan Gray, 1885-1935",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter 1592"
"You choirs of new Jerusalem","You choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"The Book of Praise",TBP1997,245,"You choirs of new Jerusalem",,"Fulbert of Chartres 9??-1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,Latin,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (Gloire à Dieu, notre Créateur)",praise_god_from_whom_all_blessings_wren,"The Book of Praise",TBP1997,306,"Praise God from whom all blessings flow",,"Brian A. Wren, 1936-",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,"Genevan Psalter, 1551; Last line, Revenscroft's Psalter, 1621"
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La grâce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,830,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,"Genevan Psalter 1551; Last line: Ravenscroft's Psalter 1621"
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Psalter Hymnal (Gray)",PsH,569,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD ",praise_the_lord_sleeth,111712175333234,English,"<i> Sunday Songbook</i>, from",
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
