displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The United Methodist Hymnal",UMH,333,"I'm Goin' a Sing When the Spirit Says Sing",,,"William Farley Smith",Irregular,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",AUGUSTINE,augustine_routley,,English,,
"Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"The United Methodist Hymnal",UMH,149,"Let's Sing Unto the Lord","Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,547,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98 (118) (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Rev. <cite>Psalter Hymnal</cite>, 1987","<i>Genevan Psalter</i>, 1551"
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"Sing till Sundown","Sing till sundown, hum your joy",sing_till_sundown_hum_your_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,78,"Sing till Sundown",,"Eileen Spinelli","David Bretzius",7.7.7.7.7.7.7.7.7.7,SPRINGBROOK,springbrook_bretzius,613342361361166,,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Chalice Hymnal",CH1995,87,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The United Methodist Hymnal",UMH,152,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"Who Will Be There to Sing","Who will there be to sing",who_will_there_be_to_sing,"New Hymns of Hope",NHOH,226,"Who Will Be There to Sing",,"Shirley Erena Murray",,6.6.6.6.4.4.4.4,,,,English,,
"Sing Praises to God","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,228,"Sing Praises to God",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
"He Came Singing Love","He came singing love",he_came_singing_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,359,"He Came Singing Love",,"Colin Gibson","Colin Gibson",5.6.5.6.6.6.7,"SINGING LOVE",singing_love_gibson,511211233433565,English,,
"Sing to the King","Sing to the King who is coming to reign",sing_to_the_king_who_is_coming_to_reign,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,474,"Sing to the King","Come, let us sing a song","Billy Foote","Billy Foote",,"SING TO THE KING",sing_to_the_king_foote,,English,,
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)",cantai_ao_senhor_um_cantico_novo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,493,"Cantai ao Senhor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1923","Joel Navarro",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazilian (Portuguese) folk hymn","Brazilian folk hymn"
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise, all you peoples",sing_to_the_lord_sing_his_praise_all_y,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,515,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,English,"<cite>Psalter</cite>, 1912, alt.",
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"The United Methodist Hymnal",UMH,702,"Sing with All the Saints in Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,716,"My Life Flows On",,"Robert Lowry","Robert S. Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"Sing the Praise of God Our Maker","Sing the praise of God our Maker",sing_the_praise_of_god_our_maker,"Worship and Song",WnS2011,3013,"Sing the Praise of God Our Maker",,"John Thornburg","Sally Ann Morris",8.7.8.7,BROTHER,brother_morris,55U1D5U17(6)515431,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Shout to the North","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Worship and Song",WnS2011,3042,"Shout to the North","Shout to the north and the south","Martin Smith","Martin Smith",Irregular,"SHOUT TO THE NORTH",smith_smith,123D5U2D7U1123D5U2D7,English,,
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"The Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Worship and Song",WnS2011,3090,"The Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Chalice Hymnal",CH1995,7,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All Praise to God for Song God Gives","All praise to God for song God gives",all_praise_to_god_for_song_god_gives,"Chalice Hymnal",CH1995,8,"All Praise to God for Song God Gives","God gave us music, gave us voice","Carlton C. Buck","Dale Wood",,"SACRED SONG",sacred_song,,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"The Worshiping Church",TWC,18,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,40,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,MARVEL,marvel_schalk,555661155551321,English,,
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor (O sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"The Covenant Hymnal: a worshipbook",CHWB1996,45,"Cantad al Señor (O Sing to the Lord)",,"Gerhard Cartford, 1923-","Kenneth L. Fenton, 1938-",5.6.5.6.5.6.5.5,"O SING TO THE LORD",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor",cantemos_al_senor_un_himno_de_alegria,"Chalice Hymnal",CH1995,60,"Cantemos al Señor (Let's Sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"We Sing Your Mighty Power, O God","We sing your mighty power, O God",i_sing_the_mighty_power_of_god,"Chalice Hymnal",CH1995,64,"We Sing Your Mighty Power, O God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Chalice Hymnal",CH1995,90,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
